id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qFIRigBbILo%3D;12;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";9050;_NO_APLICA_;20.000000000000;_NO_APLICA_;181000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;400ML;"PINO LECHE";PARAGUAY;"PINO LECHE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
438xGV1IVoc%3D;13;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";10000;_NO_APLICA_;6.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;LT;Litros;BID;BIDON;5;RESPLANDOR;PARAGUAY;RESPLANDOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sS6yEeGNqbk%3D;14;47131810-001;"Detergente liquido";"Detergente liquido";12500;_NO_APLICA_;6.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;LT;Litros;BID;BIDON;5;RESPLANDOR;PARAGUAY;RESPLANDOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vuRGiedEk7I%3D;15;53131608-002;"Jabon liquido";"Jabon liquido";6880;_NO_APLICA_;24.000000000000;_NO_APLICA_;165120;PYG;Guaraníes;LT;Litros;FRA;FRASCO;800ML;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6zdVbycuor4%3D;16;47121701-011;"Bolsa para basura de 50 litros";"Bolsa para basura de 50 litros";7650;_NO_APLICA_;120.000000000000;_NO_APLICA_;918000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;RESISTENTE;PARAGUAY;RESISTENTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLpM%2F6nqHCE%3D;17;47121701-011;"Bolsa para basura de 50 litros";"Bolsa para basura de 50 litros";20900;_NO_APLICA_;35.000000000000;_NO_APLICA_;731500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;RESISTENTE;PARAGUAY;RESISTENTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HNJlwL6Q1JM%3D;18;47121801-001;Plumeros;Plumeros;4880;_NO_APLICA_;9.000000000000;_NO_APLICA_;43920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DUSTER;CHINA;DUSTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kHwj7Mdu6ZM%3D;19;47121702-002;"Basurero de plastico mediano";"Basurero de plastico mediano";11200;_NO_APLICA_;6.000000000000;_NO_APLICA_;67200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIPLAST;BRASIL;GIPLAST;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWzl7cAirp4%3D;20;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plastico con mango de metal ";8300;_NO_APLICA_;6.000000000000;_NO_APLICA_;49800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANJO;PARAGUAY;SANJO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eESVElia98c%3D;21;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";3550;_NO_APLICA_;28.000000000000;_NO_APLICA_;99400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HOUSEHOLD GLOVES";CHINA;"HOUSEHOLD GLOVES";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
