id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r1GrtfBcxpg%3D;11;47131502-006;"Trapo de piso";"Trapo de piso";3950;_NO_APLICA_;250.000000000000;_NO_APLICA_;987500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGAFDdYRkLM%3D;12;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";15300;_NO_APLICA_;50.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;400ML;"PINO LECHE";PARAGUAY;"PINO LECHE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XPFLJwr3Uo%3D;13;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";9050;_NO_APLICA_;30.000000000000;_NO_APLICA_;271500;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;400ML;"PINO LECHE";PARAGUAY;"PINO LECHE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEOr%2BUQzq9Y%3D;14;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";10000;_NO_APLICA_;24.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;LT;Litros;BID;BIDON;5;RESPLANDOR;PARAGUAY;RESPLANDOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iCc8Y0XyY3M%3D;15;47131810-001;"Detergente liquido";"Detergente liquido";12500;_NO_APLICA_;17.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;LT;Litros;BID;BIDON;5;RESPLANDOR;PARAGUAY;RESPLANDOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zaJcHegiqU8%3D;16;10191509-002;"Insecticida en aerosol";"Insecticida en aerosol";12950;_NO_APLICA_;36.000000000000;_NO_APLICA_;466200;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;400ML;IRIS;PARAGUAY;IRIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tD%2BVMvhr7g8%3D;17;53131608-002;"Jabon liquido";"Jabon liquido";6880;_NO_APLICA_;41.000000000000;_NO_APLICA_;282080;PYG;Guaraníes;LT;Litros;FRA;FRASCO;800ML;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7A%2FoXeXEI5M%3D;18;47131711-001;"Dispensador de jabon liquido";"Dispensador de jabon liquido";116250;_NO_APLICA_;10.000000000000;_NO_APLICA_;1162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JACWALL;BRASIL;JACWALL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvH011llxWU%3D;19;47131803-006;Naftaleno;Naftaleno;6950;_NO_APLICA_;30.000000000000;_NO_APLICA_;208500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;ARDELI;PARAGUAY;ARDELI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YVqcpqD5yU%3D;20;47121701-011;"Bolsa para basura de 50 litros";"Bolsa para basura de 50 litros";7650;_NO_APLICA_;100.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;RESISTENTE;PARAGUAY;RESISTENTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fUWGNCbIgnI%3D;21;47121701-011;"Bolsa para basura de 50 litros";"Bolsa para basura de 50 litros";20900;_NO_APLICA_;60.000000000000;_NO_APLICA_;1254000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;RESISTENTE;PARAGUAY;RESISTENTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TyGJr1mE1Jw%3D;22;47121801-001;Plumeros;Plumeros;4880;_NO_APLICA_;20.000000000000;_NO_APLICA_;97600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DUSTER;CHINA;DUSTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ObH5BGDHRu0%3D;23;47121702-002;"Basurero de plastico mediano";"Basurero de plastico mediano";11200;_NO_APLICA_;12.000000000000;_NO_APLICA_;134400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIPLAST;BRASIL;GIPLAST;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u3YSvIOgqs0%3D;24;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plastico con mango de metal ";8300;_NO_APLICA_;24.000000000000;_NO_APLICA_;199200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANJO;PARAGUAY;SANJO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tvo%2Bk9mta5k%3D;25;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";3550;_NO_APLICA_;46.000000000000;_NO_APLICA_;163300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HOUSEHOLD GLOVES";CHINA;"HOUSEHOLD GLOVES";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
