slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
341766-empresa-servicios-tecnicos-s-a-74;LP-25002-19-177704;"2019-09-18 17:16:22.739";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;775445000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-fidelino-aguero-otazu-69;LP-25002-19-178063;"2019-09-25 17:32:44.072";fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;884000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-florentino-rojas-gimenez-45;LP-25002-18-167647;"2018-12-27 09:47:09.591";florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;526400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-gca-s-a-servicio-ingenieria-integral-64;LP-25002-18-167565;"2018-12-27 08:44:49.679";gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;602910000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-gilberto-miranda-almiron-42;LP-25002-18-167651;"2018-12-27 09:49:29.632";gilberto-miranda-almiron;"GILBERTO MIRANDA ALMIRON";836689-6;1081900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-g-m-ingenieria-consultoria-s-r-l-59;LP-25002-18-167697;"2018-12-27 10:17:16.495";g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;825000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-importadora-exportadora-san-lorenzo-s-a-56;LP-25002-18-167662;"2018-12-27 09:54:56.322";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1144000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-indel-s-a-c-i-71;LP-25002-18-167551;"2018-12-27 08:34:48.43";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1974000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-ingenieria-electromecanica-m-g-m-sa-72;LP-25002-18-167603;"2018-12-27 09:11:52.822";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1794240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-jose-bernabe-rios-florentin-73;LP-25002-18-167579;"2018-12-27 08:53:24.035";jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;3556880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-lucio-cirilo-adorno-bernal-54;LP-25002-18-167574;"2018-12-27 08:51:02.538";lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;1151500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-manuel-luis-roman-solis-63;LP-25002-18-167564;"2018-12-27 08:43:21.216";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;2492500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-mario-alberto-benitez-britez-39;LP-25002-18-167600;"2018-12-27 09:09:59.789";mario-alberto-benitez-britez;"MARIO ALBERTO BENITEZ BRITEZ";2228742-6;376390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-norma-isabel-girett-ovelar-35;LP-25002-18-167704;"2018-12-27 10:19:16.183";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;330000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-omega-ingenieria-srl-65;LP-25002-18-167710;"2018-12-27 10:21:29.542";omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;603360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-osvaldo-cecilio-balmaceda-miranda-70;LP-25002-18-167617;"2018-12-27 09:26:15.947";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;2198142000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-pg-ingenieria-srl-41;LP-25002-18-167597;"2018-12-27 09:09:01.112";pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;721470000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-plus-ingenieria-sa-47;LP-25002-18-167627;"2018-12-27 09:34:00.434";plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;719110000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-ramon-garcia-segovia-48;LP-25002-18-167619;"2018-12-27 09:27:11.581";ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;700002000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-san-francisco-emprendimientos-s-a-33;LP-25002-18-167707;"2018-12-27 10:20:10.762";san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;665000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-santa-maria-ingenieria-s-r-l-57;LP-25002-18-167629;"2018-12-27 09:35:45.319";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1089612000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-tecnopar-srl-38;LP-25002-18-167656;"2018-12-27 09:52:40.61";tecnopar-srl;"TECNOPAR SRL";80005635-3;1588800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-venancio-solis-medina-68;LP-25002-19-174800;"2019-07-24 14:37:42.072";venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1666080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-vitalino-ojeda-ortega-43;LP-25002-18-167585;"2018-12-27 08:56:48.452";vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;3138637500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
341766-vitex-srl-34;LP-25002-18-167660;"2018-12-27 09:53:45.081";vitex-srl;"VITEX SRL ";80001634-3;817740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
