slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290828-consultoria-monitoreo-cartera-ifis-1;290828;"Consultoría para Monitoreo de Cartera en las IFIs";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-08-31 13:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
290832-servicio-seguridad-informatica-1;290832;"Servicio de Seguridad Informática";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-11-26 09:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
309168-servicio-ethical-hacking-1;309168;"Servicio de Ethical Hacking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-11 16:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
309160-servicio-seguridad-informatica-1;309160;"Servicio de Seguridad Informatica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-11-03 17:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200400000
316758-consultoria-test-seguridad-1;316758;"CONSULTORIA PARA TEST DE SEGURIDAD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-01-18 14:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3684830
304338-pedido-propuesta-n-3-2016-servicios-consultoria-diagnostico-estructura-organizaciona-1;304338;"Pedido de Propuesta Nº 3-2016. Servicios de Consultoría para el Diagnóstico de la Estructura Organizacional de la ANDE y sus Recursos Humanos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2017-03-31 14:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1000000
325839-auditoria-externa-1;325839;"AUDITORIA EXTERNA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-05-12 17:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
336267-consultoria-soporte-seguridad-informacion-continuidad-operativa-1;336267;"Consultoría para Soporte de Seguridad de la Información y Continuidad Operativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-14 19:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148320000
321941-servicio-consultoria-externa-elaboracion-manual-politicas-planes-continuidad-negocio-1;321941;"Servicio de Consultoria Externa para elaboracion de manual de politícas y planes de continuidad de negocios del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-12-15 10:35:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519975333
342636-auditoria-externa-afd-1;342636;"Auditoría Externa de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;"2018-10-31 17:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
343003-servicio-ethical-hacking-1;343003;"Servicio de Ethical Hacking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-11-16 17:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247500000
342681-consultoria-riesgo-operacional-1;342681;"Consultoría de Riesgo Operacional";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-12-07 12:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
342995-servicio-seguridad-informacion-1;342995;"Servicio de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-12-12 17:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
355604-servicio-elaboracion-marco-metodologico-gestion-integral-riesgos-1;355604;"Servicio de elaboración de Marco Metodológico para la Gestión Integral de Riesgos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-09-06 14:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339155000
364418-lco-94-2019-contratacion-consultoria-apoyo-proceso-implementacion-gestion-continuida-1;364418;"LCO 94/2019-CONTRATACION DE CONSULTORIA PARA APOYO EN EL PROCESO DE IMPLEMENTACION DE LA GESTION DE CONTINUIDAD DEL NEGOCIO EN EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-09-12 16:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286125197
370100-servicio-test-seguridad-1;370100;"SERVICIO DE TEST DE SEGURIDAD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-30 09:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2855000
363770-lco-mitic-n-06-19-servicio-testing-vulnerabilidades-web-plurianual-2019-2021-1;363770;"LCO MITIC Nº 06/19 Servicio de testing de vulnerabilidades web - Plurianual 2019 - 2021";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-12-12 12:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396718
368323-diagnostico-gestion-seguridad-informacion-infraestructura-tecnologica-msp-bs-1;368323;"DIAGNOSTICO DE LA GESTION DE SEGURIDAD DE LA INFORMACIÓN SOBRE INFRAESTRUCTURA TECNOLÓGICA DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-06-23 10:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;366666667
385278-cd-mitic-13-2020-servicio-capacitacion-emprendedores-innovandopy-2020-plurianual-1;385278;"CD MITIC 13/2020 ""SERVICIO DE CAPACITACION A EMPRENDEDORES - InnovandoPy 2020 -  PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-11-06 08:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121563750
376268-servicio-ethical-hacking-1;376268;"Servicio de Ethical Hacking";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-11-27 10:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181066480
376108-asesoria-impositiva-2do-llamado-1;376108;"Asesoría Impositiva - 2do llamado";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-12-09 13:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;231264288
376269-servicio-seguridad-informacion-1;376269;"Servicio de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-09 13:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145500750
373293-consultoria-elaboracion-manuales-procedimientos-seguridad-1;373293;"Consultoria para Elaboración de Manuales de Procedimientos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-03-03 10:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125665000
390267-estudio-mercado-factibilidad-economica-financiera-estaciones-servicio-operadas-petro-1;390267;"ESTUDIO DE MERCADO Y FACTIBILIDAD ECONÓMICA - FINANCIERA PARA ESTACIONES DE SERVICIO OPERADAS POR PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-05-18 14:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402785830
388416-consultoria-servicio-monitoreo-elaboracion-boletines-alertas-ciberseguridad-1;388416;"Consultoría para el Servicio de Monitoreo y Elaboración de Boletines y Alertas de Ciberseguridad";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2021-09-16 16:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525000000
390420-servicios-auditoria-externa-proyecto-1;390420;"SERVICIOS PARA AUDITORÍA EXTERNA DEL PROYECTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2021-10-07 12:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
394941-cd-n-69-2021-servicio-soporte-alineacion-estandar-csp-swift-1;394941;"CD N° 69/2021 - SERVICIO DE SOPORTE DE ALINEACIÓN A ESTÁNDAR CSP SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-11-05 12:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92400000
381134-servicio-test-seguridad-hackeo-interno-externo-sbe-1;381134;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-25 19:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;439137
392532-consultoria-evaluacion-sistemas-e-infraestructura-tecnologica-afd-1;392532;"Consultoria para Evaluación de Sistemas e Infraestructura Tecnológica de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-27 11:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
400423-consultoria-elaboracion-terminos-referencia-busqueda-seleccion-core-banking-integrad-1;400423;"Consultoría para Elaboración de Términos de Referencia para la Búsqueda y Selección del Core Banking Integrado.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-02-25 12:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1775000000
400878-consultoria-elaboracion-manuales-procedimientos-manual-funciones-bnf-1;400878;"Consultoría para la Elaboración de Manuales de Procedimientos y Manual de Funciones del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-03-07 13:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954000000
407293-servicio-seguridad-informacion-1;407293;"Servicio de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-06-28 07:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
402264-servicio-elaboracion-mejora-optimizacion-procedimientos-documentos-salida-rediseno-1;402264;"Servicio para la Elaboración, Mejora y Optimización de los Procedimientos y Documentos de Salida para el Rediseño del MGCTI";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-06-28 14:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462500000
407291-servicio-ethical-hacking-1;407291;"Servicio de Ethical Hacking ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-07-21 08:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249912250
412176-servicio-seguridad-informacion-auditoria-gestion-tecnologia-informacion-ti-1;412176;"SERVICIO DE SEGURIDAD DE LA INFORMACION Y AUDITORIA EN GESTIÓN DE TECNOLOGÍA DE LA INFORMACIÓN (TI)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-09-02 10:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5418998
407604-consultoria-revision-procedimientos-ti-1;407604;"Consultoría para Revisión de Procedimientos de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-29 10:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96391667
411275-estudio-mercado-factibilidad-economico-financiera-eess-operadas-petropar-1;411275;"ESTUDIO DE MERCADO Y FACTIBILIDAD ECONOMICO FINANCIERA PARA EESS OPERADAS POR PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-30 10:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518983870
380419-consultoria-viabilidad-propuesta-soluciones-transporte-1;380419;"Consultoría de viabilidad y Propuesta de soluciones de transporte.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2023-06-14 08:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;770686000
427020-servicios-profesionales-elaboracion-plan-estrategico-institucional-bnf-2024-2028-1;427020;"Servicios Profesionales para la elaboración del Plan Estratégico Institucional del BNF 2024-2028";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2023-08-22 15:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2160000000
