slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
373293-ernst-young-paraguay-auditores-asesores-negocios-1;CD-27001-21-199212;"2021-05-13 13:57:25.865";373293;"Consultoria para Elaboración de Manuales de Procedimientos de Seguridad";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105050000;PYG;Guaraníes;;"2021-03-03 10:25:58"
390267-ernst-young-paraguay-auditores-asesores-negocios-1;CO-25006-21-200323;"2021-06-15 16:43:55.735";390267;"ESTUDIO DE MERCADO Y FACTIBILIDAD ECONÓMICA - FINANCIERA PARA ESTACIONES DE SERVICIO OPERADAS POR PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377000000;PYG;Guaraníes;;"2021-05-18 14:23:12"
388416-ernst-young-paraguay-auditores-asesores-negocios-1;CA-12021-21-205272;"2021-10-07 15:57:39.102";388416;"Consultoría para el Servicio de Monitoreo y Elaboración de Boletines y Alertas de Ciberseguridad";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524927040;PYG;Guaraníes;;"2021-09-16 16:09:27"
394941-ernst-young-paraguay-auditores-asesores-negocios-1;CD-21001-21-207062;"2021-11-12 11:48:32.738";394941;"CD N° 69/2021 - SERVICIO DE SOPORTE DE ALINEACIÓN A ESTÁNDAR CSP SWIFT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69300000;PYG;Guaraníes;;"2021-11-05 12:05:06"
381134-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27001-21-209940;"2021-12-15 11:33:35.353";381134;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;1;"2021-11-25 19:32:11"
392532-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27007-21-210243;"2021-12-17 10:27:00.429";392532;"Consultoria para Evaluación de Sistemas e Infraestructura Tecnológica de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000000;PYG;Guaraníes;;"2021-11-27 11:01:47"
400423-ernst-young-paraguay-auditores-asesores-negocios-1;LP-27001-22-212790;"2022-05-10 12:12:32.136";400423;"Consultoría para Elaboración de Términos de Referencia para la Búsqueda y Selección del Core Banking Integrado.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1331250000;PYG;Guaraníes;;"2022-02-25 12:31:05"
400878-ernst-young-paraguay-auditores-asesores-negocios-1;LP-27001-22-213725;"2022-06-02 09:45:52.311";400878;"Consultoría para la Elaboración de Manuales de Procedimientos y Manual de Funciones del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858600000;PYG;Guaraníes;;"2022-03-07 13:48:47"
407293-ernst-young-paraguay-auditores-asesores-negocios-1;CD-27007-22-217115;"2022-08-25 15:08:27.786";407293;"Servicio de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119956100;PYG;Guaraníes;;"2022-06-28 07:52:06"
402264-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27001-22-216041;"2022-07-26 15:20:07.552";402264;"Servicio para la Elaboración, Mejora y Optimización de los Procedimientos y Documentos de Salida para el Rediseño del MGCTI";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346875000;PYG;Guaraníes;;"2022-06-28 14:02:10"
407291-ernst-young-paraguay-auditores-asesores-negocios-1;CO-27007-22-217621;"2022-09-08 07:21:10.216";407291;"Servicio de Ethical Hacking ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187434631;PYG;Guaraníes;;"2022-07-21 08:51:09"
412176-ernst-young-paraguay-auditores-asesores-negocios-2;CO-23019-22-218736;"2022-10-05 15:25:47.51";412176;"SERVICIO DE SEGURIDAD DE LA INFORMACION Y AUDITORIA EN GESTIÓN DE TECNOLOGÍA DE LA INFORMACIÓN (TI)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2022-09-02 10:54:46"
407604-ernst-young-paraguay-auditores-asesores-negocios-1;CD-27007-22-223954;"2022-12-13 16:32:57.897";407604;"Consultoría para Revisión de Procedimientos de TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72293751;PYG;Guaraníes;;"2022-11-29 10:32:12"
411275-ernst-young-paraguay-auditores-asesores-negocios-1;CO-25006-22-223409;"2022-12-12 09:28:54.251";411275;"ESTUDIO DE MERCADO Y FACTIBILIDAD ECONOMICO FINANCIERA PARA EESS OPERADAS POR PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2022-11-30 10:08:10"
380419-ernst-young-paraguay-auditores-asesores-negocios-1;SC-12007-23-228296;"2023-06-23 10:49:19.104";380419;"Consultoría de viabilidad y Propuesta de soluciones de transporte.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744739141;PYG;Guaraníes;;"2023-06-14 08:20:31"
