id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1623;20;"LOTE 6";"2020-03-02 14:33:19";"Favor confirmar que el lote 6 sera para el suministro de tiras reactivas y no involucra equipos en comodato.";publico;2020-03-05;"Sí, se requiere equipo en comodato, favor verificar Adenda N° 01 y 02."
1598;21;"CONSULTA Nº 01 : ESPECIFICACIONES  TECNICAS  LOTE Nº 1, Pàgina Nº 10, PBC";"2020-03-02 14:55:25";"CONSULTA Nº 01 : ESPECIFICACIONES  TECNICAS  LOTE Nº 1, Pàgina Nº 10, PBC.
  En este lote se solicitan en total 77 Items, que deben ofertarse con diferentes 
  Equipamientos debido a la variedad de parámetros con diferentes tecnologías.
  Esto implica la dependencia del Laboratorio de un solo proveedor que ante un 
  eventual inconveniente técnico, significa que los 77 items quedarìan detenidos.
  Se sugiere, respetuosamente, que el lote sea abierto en dos lotes, dejando uno de 
  ellos solo para la Inmunologìa. A saber, en este lote los Items :30-31-32-33-34-35-
 36-37-38-39-40-41-42-43-44-45-46-47-48-49-50-51-52-53-54-55-56-57-58-59-60-
 63-64-67-68-69-70-75-76 y 77 como lote de Inmunologìa. Esto permitiría la mayor
 participación de oferentes, con precios competitivos y con la seguridad de no
 depender de un solo proveedor.";publico;2020-03-05;"Se solicita debido a la instalación y mantenimiento de un software de gestión de todos los equipos, además de equipos informáticos y de apoyo que permitirán mantener la calidad del servicio. "
1599;22;"CONSULTA Nº 02 : ESPECIFICACIONES TECNICAS LOTE Nº 7, Pàgina Nº 11, PBC.";"2020-03-02 14:55:44";"CONSULTA Nº 02 : ESPECIFICACIONES TECNICAS LOTE Nº 7, Pàgina Nº 11, PBC.
En este lote se plantea la misma situación del Lote Nº 1. Se solicita abrir este lote en dos lotes.
Primer    Lote: Items Nº 1 y 2.
Segundo Lote Items  Nº 3-4 y 5";publico;2020-03-10;"Se realizaron las modificaciones pertinentes en la Adenda N° 04."
1600;23;"CONSULTA Nº 03 : ADENDA Nº 1, ESPECIFICACIONES TECNICAS.";"2020-03-02 14:55:56";"CONSULTA Nº 03 : ADENDA Nº 1, ESPECIFICACIONES TECNICAS.
Condiciones Generales del Servicio, Pàgina Nº 7, Punto Nº 8.
Se menciona que los equipos deben ser bidireccionales para conectarse al Sistema Integral Hospitalario (SIH) instalado en el Servicio. 
Se consulta si el  Hospital  Rigoberto Caballero posee un Sistema Integral Hospitalario
(SIH) propio. Si es asì, por favor enunciar sus principales características.
Por otra parte se menciona que los resultados de los exámenes deberán ser leìdos directamente en el prontuario electrónico del paciente (PEP).
Se consulta si el Hospital Rigoberto Caballero posee un sistema de comunicación remota desde el Laboratorio al Sistema Integral Hospitalario.";publico;2020-03-05;"Sí, posee un sistema . El sistema Integral Hospitalario está conformado por módulos para los diferentes servicios, Persona, suministro y Parque, no posee. En puerta se encuentra un sistema que permitirá la comunicación remota desde el laboratorio al sistema integral laboratorio."
1601;24;"CONSULTA Nº 04 : EQUIPOS  INFORMATICOS.";"2020-03-02 14:56:03";"CONSULTA Nº 04 : EQUIPOS  INFORMATICOS.
Favor informar si existe un requerimiento mínimo.
a) Capacidad del Procesador
b) Memoria  RAM
c) Disco Duro";publico;2020-03-10;"Los requirimientos básicos de los Equipos Informáticos se encuentran establecidos en la Adenda N° 04."
1602;25;"CONSULTA N 05 : INSUMOS PARA IMPRESIÓN";"2020-03-02 14:56:11";"CONSULTA N 05 : INSUMOS PARA IMPRESIÓN
Favor informar si existe un estimado de la cantidad de ticket (Còdigo de Barras) a imprimir por cada muestra y cantidad de resultados a imprimir por oden.";publico;2020-03-05;"Se maneja un promedio de 400 pacientes, cada paciente mínimo de 6 códigos por pacientes, 6 hojas de impresión por pacientes, como mínimo 2.400 códigos de barras por día."
1603;26;"CONSULTA 06: INFRAESTRUCTURA EXISTENTE";"2020-03-02 14:56:18";"CONSULTA 06: INFRAESTRUCTURA EXISTENTE
¿Todas las conexiones deben realizarse en un mismo espacio físico (Salòn, Bloque,Laboratorio,Hospital) o se debe realizar alguna conexión externa al predio del Hospital?.";publico;2020-03-05;"Sí, se debe realizar en un mismo espacio físico ""Bloque"" en el Hospital Central de Policía Rigoberto Caballero Lote 1, 2, 10 y 11 y en la Sucursal Hospital Santa Rosa de Lima en la ciudad de Coronel Oviedo lo Lotes 2, 10 y 11."
1604;27;"CONSULTA 07 : INFRAESTRUCTURA DE RED";"2020-03-02 14:58:46";"CONSULTA 07 : INFRAESTRUCTURA DE RED 
¿Existe una infraestructura de red en el espacio físico donde se tiene previsto la instalación de los equipos?";publico;2020-03-05;"Sí existe una infraestructura de red."
1606;28;"CONSULTA Nº 08 : CONDICIONES GENERALES DEL SERVICIO, Pàgina Nº 7, Punto  11";"2020-03-02 14:59:06";"CONSULTA Nº 08 : CONDICIONES GENERALES DEL SERVICIO, Pàgina Nº 7, Punto  11
Se establece que el proveedor debe chequear previamente a la instalación  del equipo la instalación eléctrica, sistema de eliminación de residuos del laboratorio y condiciones de climatización.
Se solicita informar en cuanto a las características, calidad y condiciones actuales de estas instalaciones. 
Ante la eventualidad de que no exista, estè defectuosa o sea insufciente, favor informar si el proveedor debe hacerse cargo de su adecuación.";publico;2020-03-05;"Sí el proveedor deberá hacerse cargo de las adecuaciones necesarias para la instalación."
1639;29;"Con relación a los LOTES 10 AL 32 y del 35 al 87";"2020-03-02 17:03:14";"Con relación a los LOTES 10 AL 32 y del 35 al 87 en donde las especificaciones técnicas establece  el certificado de uso en el LCSP por un periodo no menor de 1 año se podría habilitar de presentar dicho certificado y/u otro certificado de Uso Satisfactorio de otras entidades públicas o privadas siendo que ya hemos proveido a otras entidades públicas/privadas, atendiendo que nuestro producto cuenta con el certificado de calidad del país de origen . De mantenerse este requisito  de certificado de uso del LCSP la misma restringiría la posibilidad de ofertar afectando los principios basicos de igualdad y libre competencia.";publico;2020-03-10;"Se excluye el requisito, en la Adenda N° 04."
1630;30;"Verificación Tecnica Samanal";"2020-03-03 08:21:15";"Con relación al Lote 1: Equipo de Coagulograma a lo que se refiere a la verificación técnica semanal, se podría realizar la verificación técnica quincenal.?";publico;2020-03-05;"No el Hospital necesita la verificación técnica semanal, debido a los mantenimientos semanales requeridos, teniendo en cuenta el cronograma de mantenimiento semanal, considerando el alto flujo de usuario del servicio."
1665;31;"LOTE 1: EQUIPO DE COAGULOGRAMA";"2020-03-03 08:57:54";"Con relación a la verificación técnica semanal, se podrían realizar la verificación técnica quincenal?";publico;2020-03-05;"No el Hospital necesita la verificación técnica semanal, debido a los mantenimientos semanales requeridos, teniendo en cuenta el cronograma de mantenimiento semanal, considerando el alto flujo de usuario del servicio."
1666;32;"LOTE 1: EQUIPO DE INMUNOLOGIA";"2020-03-03 09:04:28";"•	EQUIPO DE INMUNOLOGIA: ademas del equipo automatizado de quimioluminicensia se podría cotizar otro equipo de complemento para las siguientes determinaciones: Troponina,NT Pro BNP, Vitamina B12,Vitamina D, Acido Fólico y Dimero D que cumpla con todas las especificaciones solicitadas en el PBC?";publico;2020-03-05;"Sí se podrá cotizar otro equipo de alternativo para cubrir las determinaciones."
1667;33;"EQUIPO DE QUIMICA SANGUINEA";"2020-03-03 09:10:00";"•	EQUIPO DE QUIMICA SANGUINEA: Favor aclarar a que refiere "" ademas de una aguja perforadora de reactivos"" siendo es que es una especificación técnica de un modelo de equipo en específico. Se podría cotizar un equipo con mayor capacidad y con reactivos listos para usar en donde no es necesario la perforación del reactivo.";publico;2020-03-05;"Se puede siempre que todos los reactivos sean líquidos y listos para usar."
1668;34;"LOTE 1: EQUIPO DE QUIMICA SANGUINEA:";"2020-03-03 09:14:53";"EQUIPO DE QUIMICA SANGUINEA: Favor aclarar a que se refiere con ""Todos los reactivos,controles y calibradores deben tener una capacidad muy posterior a la entrega"". Aclarar a que tiempo de duración se refiere.";publico;2020-03-05;"El tiempo de duración es de 6 meses"
1669;35;"LOTE 1: EQUIPO DE HEMOGRAMA";"2020-03-03 09:18:53";"•	EQUIPO DE HEMOGRAMA: Con relación a la tecnología de realizar lecturas ópticas de precisión láser o citometria de flujo,para glóbulos blancos con diferencial favor aclarar si el análisis óptico tridimensional refiere a los glóbulos blancos ya que esta tecnología tridimensional para eritrocitos no existe en el mercado.";publico;2020-03-05;"sí, se refiere a los glóbulos blancos."
1670;36;"LOTE 1- EQUIPO DE HEMOGRAMA";"2020-03-03 09:24:27";"Se podría cotizar equipo de Eritrosedimentación sin Rack pero de carga contínua y de mayor rendimiento por hora y que cumpla con las demás especificaciones técnicas solicitadas?";publico;2020-03-05;"con Rack y el mismo Rack que el contador hematológico a fin de agilizar el trabajo."
1672;37;"LOTE 6: EQUIPO AUTOMATIZADO DE ORINA";"2020-03-03 09:30:13";"Para el Equipo Automatizado de Orina: Se Podría cotizarse equipo con rendimiento de 225 muestras/hora para el análisis de tiras reactivas?";publico;2020-03-05;"se requiere 240 horas como mínimo por la recarga de trabajo"
1675;38;"LOTE 11: EQUIPO AUTOMATIZADO PARA HEMOCULTIVO";"2020-03-03 10:15:25";"Se desconoce qué equipo de identificación y sensibilidad saldrá adjudicado, por lo que ningún oferente podrá demostrar su capacidad de conexión al software de éste equipo. Solicitamos que esta condición sea modificada por la capacidad de conexión del equipo de hemocultivo al LIS, al cual también estará conectado el equipo de identificación y sensibilidad.";publico;2020-03-05;"Deben contar con un sistema que pueda conectarse con el del Hospital Central de Policía Rigoberto Caballero."
1686;39;"LOTE 1";"2020-03-03 13:23:01";"Se solicita a la Convocante realizar el desglose del LOTE 1 por afinidad analítica de determinaciones, considerando que en dicho lote se encuentran incluidos determinaciones para HEMOGRAMA (Ítem 1), COAGULOGRAMA (Ítems 2 al 4), QUIMICA SANGUINEA (Ítems 5 al 29) e INMUNOLOGIA (Ítems 30 al 77) constituyéndose en 4 lotes.
De persistir estas condiciones, las mismas restringirán la posibilidad de ofertar, condicionando al oferente a contar indefectiblemente con todos los ítems, no relacionados directa y exclusivamente, que han sido solicitados en el lote 1, afectando los principios básicos de igualdad y libre competencia establecidas para las Contrataciones Públicas.";publico;2020-03-05;"Solicitamos todos los ítems en un solo lote por estar ligado al software de gestión de laboratorio, aclaramos que necesitamos el mismo equipo."
1687;40;"LOTE 6-ITEM 2: EQUIPO AUTOMATIZADO DE ORINA - QUIMICA";"2020-03-03 13:24:06";"En referencia a la capacidad de rendimiento solicitado de 240 muestras hora para el análisis de tiras reactivas, solicitamos a Convocante que la mismas sean de 150 muestras hora como mínimo, esto tomando como referencia que la cantidad de determinaciones solicitadas son de 80.000 determinaciones máximas para un aproximado de 18 meses, dando un aproximado de 4.500 muestras mes, equivalente a 150 muestras día, esto demuestra que realizando las determinaciones en solo turno (Mañana o tarde) la misma se puede realizar en 1 hora  como máximo, con un equipo de 150 muestras hora mínima.";publico;2020-03-05;"Requerimos equipos de 240/h como mínimo porque la recarga de trabajo no es homogénea com para dividir en partes iguales el sistema de trabajo, el flujo de pacientes es variable durante semana/mes/año."
1688;41;"LOTE 6- ITEM 2: EQUIPO AUTOMATIZADO DE ORINA - SEDIMENTO";"2020-03-03 13:25:29";"En referencia a la capacidad de rendimiento solicitado de 115 muestras hora mínimo para el análisis de microscópico del sedimento urinario, solicitamos a Convocante que la mismas sean de 100 muestras hora como mínimo, esto tomando como referencia que la cantidad de determinaciones solicitadas son de 80.000 determinaciones máximas para un aproximado de 18 meses, dando un aproximado de 4.500 muestras mes, equivalente a 150 muestras día, esto demuestra que realizando las determinaciones en solo turno (Mañana o tarde) la misma se puede realizar en 2 horas  como máximo, con un equipo de 100 muestras hora mínima.";publico;2020-03-05;"Requerimos equipos de 115/h como mínimo porque la recarga de trabajo no es homogénea com para dividir en partes iguales el sistema de trabajo, el flujo de pacientes es variable durante semana/mes/año."
1689;42;"LOTE Nº 6-ITEM 1: EQUIPO AUTOMATIZADO DE ORINA (ADENDA 1)";"2020-03-03 13:26:31";"Se solicita a la Convocante que la metodología de sedimentación sea indistintamente por centrifugado o por gravedad, siendo este último el sistema el cual es internacionalmente aceptado por sus ventajas ya que la misma mantiene intacta las células que podrían encontrarse en la muestra de orina.";publico;2020-03-05;"Para los parámetros de calidad del laboratrio se solicita que sea centrifugados"
1690;43;"LOTE Nº 6- ITEM 2: EQUIPO AUTOMATIZADO DE ORINA – (QUIMICA-SEDIMENTO)";"2020-03-03 13:26:48";"En referencia a la Carga /Descarga continua de muestras en racks con no más de 5 posiciones, solicitamos a convocante que las muestras en racks sean de como mínimo de 5 posiciones, ya que estas características no afecta el rendimiento del equipo, lo que consideramos no debería ser un factor excluyente.";publico;2020-03-10;"Pueden ser más de 5 posiciones, segun lo establece la Adenda N° 04."
1691;44;"LOTE 1-ITEM 1: EQUIPO AUTOMATIZADO DE HEMOGRAMA (ADENDA 1)";"2020-03-03 13:27:52";"Se solicita a la Convocante que la metodología para el recuento de plaqueta se acepte indistintamente por análisis ópticos de 2 ángulos o por impedancia.";publico;2020-03-05;"Solicitamos por impedancia y fluorescencia por que las plaquetas son fundamentales en la epidemia de dengue"
1692;45;"SECCIÓN II CRITERIOS DE EVALUACION Y REQUISITOS DE CALIFICACION- Apartado 2. Punto b) Experiencia y Capacidad Técnica.";"2020-03-03 13:30:00";"Se solicita a la Convocante aclarar si la expresión “bienes similares” a los solicitados para demostrar el suministro a través de contratos y/o facturaciones hace referencia a bienes idénticos a los solicitados en el PBC del presente llamado o será suficiente experiencia en provisión de reactivos e insumos con equipos en comodato en general.";publico;2020-03-05;"Hace referencia a reactivos con equipos en comodato el proveedor deberá contar  experiencia en equipos en comodato, debe tener mantenimiento preventivo y correctivo, stock  de repuestos y equipos de back up"
1693;46;"SECCIÓN II CRITERIOS DE EVALUACION Y REQUISITOS DE CALIFICACION- Apartado 2. Punto b) Experiencia y Capacidad Técnica.";"2020-03-03 13:30:59";"Se solicita a la Convocante que modifique el contenido del PBC solicitando “Fotocopia autenticada del Certificado de Registro Sanitario Vigente o certificado vigente de la DNVS de que se encuentra en trámites de renovación y/o Listado de productos habilitados para su importación y comercialización expedido por la DNVS”, considerando que, este último es un documento habilitante expedido por la autoridad sanitaria , expedido en razón de encontrase el producto en trámites de obtención de registro.";publico;2020-03-10;"Se realizaron las modificaciones pertinentes en la Adenda N° 04"
1694;47;"SECCIÓN II CRITERIOS DE EVALUACION Y REQUISITOS DE CALIFICACION- Apartado 2. Punto b) Experiencia y Capacidad Técnica.";"2020-03-03 13:34:04";"Se solicita a la Convocante la exclusión del requisito de presentar “Copia autenticada  del Acta de fijación de precios del producto ofertado expedida por la DNVS…”, debido a que conforme lo establecido por la autoridad sanitaria, los insumos y dispositivos médicos no se encuentran obligados a fijar precios para su comercialización, por lo tanto esta solicitud no aplica considerando la naturaleza de este llamado.";publico;2020-03-10;"Se realizaron las modificaciones pertinentes en la Adenda N° 04."
1695;48;"SECCION IV CONDICIONES ESPECIALES DEL CONTRATO – CGC 28";"2020-03-03 13:34:10";"Solicitamos que se unifiquen los criterios en cuanto a las penalidades en el incumplimiento del contrato, es decir, que la tasa de interés a ser aplicada al proveedor sea de 0,01% por cada día de atraso en la entrega del bien en demora y también para la Convocante en caso de atraso en los pagos. Todo esto atendiendo al principio de “Equidad”, es dable destacar que la tasa de interés actual (0,5% por día) supera las tasas reguladas por el BCP como tasas “USURARIAS”, por lo tanto la Convocante DEBE CAMBIARLAS";publico;2020-03-09;"Con relación a la tasa de interés por demora en la entrega de los bienes, objeto de la presente contratación, la convocante de manera a velar por el estricto cumplimiento del contrato se ve obligada a establecer la tasa, teniendo en cuenta el interés público, sin embargo, es muy poco probable el atraso en el pago por parte de la convocante debido a que los recursos para el pago provienen de FF 30 Recursos Institucionales."
