slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267593-adquisicion-tintas-cartuchos;267593;"Adquisición de tintas y cartuchos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-03-20 15:43:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14930000
267317-provision-utiles-oficina;267317;"Provisión de Útiles de Oficina";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-09 14:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19000000
275697-adquisicion-cartucho-toner-municipalidad-pilar;275697;"Adquisición de cartucho y toner para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-30 09:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59000000
267697-adquisicion-utiles-escritorio-oficina-ensenanza;267697;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-30 16:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126994680
267355-provision-tintas-cartuchos;267355;"Provisión de Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-13 10:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
265415-adquisicion-distintivo-autoadhesivos-patentes-rodados;265415;"ADQUISICION DE DISTINTIVO AUTOADHESIVOS PARA PATENTES DE RODADOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-21 14:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
278224-adquisicion-fotocopiadora;278224;"Adquisición de Fotocopiadora";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-05-29 14:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
270270-adquisicion-insumos-oficina-papel-reciclable-alcalino;270270;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-02 17:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57174500
278211-adquisicion-articulos-libreria-e-insumos-oficina;278211;"Adquisición de Artículos de Librería e Insumos de Oficina";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-10 08:24:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
268184-adquisicion-sillas-municipalidad-santa-rosa-monday;268184;"ADQUISICION DE SILLAS PARA LA MUNICIPALIDAD DE SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-06-10 10:05:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999950
279219-adquisicion-impresora-fotocopiadora;279219;"ADQUISICION DE IMPRESORA Y FOTOCOPIADORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-11 12:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21200000
268072-adquisicion-equipos-informaticos;268072;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-25 10:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4100000
279363-provision-materiales-registro-habilitacion;279363;"Provisión de Materiales para Registro y Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-31 11:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
267889-adquisicion-tintas-toner;267889;"ADQUISICIÓN DE TINTAS Y TONER";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-01 08:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30642000
280078-adquisicion-articulos-escritorio-oficina;280078;"Adquisición de Artículos de Escritorio y Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-08-20 10:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17476500
278436-adquisicion-equipos-aire-acondicionado-split;278436;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO SPLIT";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-09-03 15:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49920000
279013-adquisicion-insumos-oficina-papel-reciclable-alcalino;279013;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-10 08:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12674000
269653-provision-cartuchos-tintas-impresora-uso-municipalidad-concepcion;269653;"Provisión Cartuchos de Tintas para Impresora, uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-15 11:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13965000
279359-provision-cartucho-tinta-cinta-toner;279359;"Provisión de Cartucho, Tinta, Cinta y Toner";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-18 08:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
281165-adquisicion-impresora-tarjetas-pvc;281165;"Adquisicion de Impresora para tarjetas PVC";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-23 08:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8500000
268027-adquisicion-redes-perimetrales-polideportivo-municipal;268027;"ADQUISICION DE REDES PERIMETRALES PARA EL POLIDEPORTIVO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-10-01 08:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
281170-adquisicion-cubiertas-vehiculos-institucion;281170;"ADQUISICIÓN DE CUBIERTAS PARA VEHICULOS DE LA INSTITUCION";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-10-02 07:57:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
282244-instalacion-camaras-seguridad;282244;"Instalación de Camaras de Seguridad";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-10-21 08:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
268526-insumos-impresora-tarjeta-plastica;268526;"INSUMOS PARA IMPRESORA DE TARJETA PLASTICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-10-21 09:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17600000
272902-adquisicion-equipos-informaticos-uso-municipal;272902;"Adquisición de Equipos Informaticos para uso Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-25 17:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
284267-adquisicion-equipos-informatica;284267;"Adquisicion de Equipos de Informatica";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-01-20 08:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29000000
284428-diseno-pagina-web-municipalidad;284428;"Diseño de Página Web de la Municipalidad";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-03-12 08:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
287165-adquisicion-equipos-oficina;287165;"Adquisición de Equipos de Oficina";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-03-13 11:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
295362-adquisicion-articulos-libreria-e-insumos-oficina-1;295362;"Adquisición de Artículos de Librería e Insumos de Oficina";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-23 15:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
286090-adquisicion-equipos-informaticos-1;286090;"ADQUISICION DE EQUIPOS INFORMATICOS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-04-27 10:22:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75900000
286462-adquisicion-equipos-informaticos-1;286462;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-05-13 11:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
295109-diseno-mantenimiento-sitio-web-1;295109;"Diseño y mantenimiento de sitio web";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-05-21 11:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
295607-adquisicion-desmalezadoras-1;295607;"ADQUISICION DE DESMALEZADORAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-06-10 12:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8700000
286445-insumos-inpresora-tarjeta-plastica-1;286445;"INSUMOS PARA INPRESORA DE TARJETA PLASTICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-06-11 07:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14160000
285971-adquisicion-productos-oficina-1;285971;"ADQUISICION DE PRODUCTOS DE OFICINA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-07-01 08:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
297360-adquisicion-fotocopiadora-1;297360;"Adquisición de Fotocopiadora";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-07-24 08:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
296055-diseno-desarrollo-sitio-web-municipalidad-juan-e-o-leary-1;296055;"Diseño y Desarrollo del Sitio Web para la Municipalidad de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-07-31 10:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
296628-adquisicion-e-instalacion-carteles-senalizacion-lomadas-1;296628;"Adquisición e Instalación de Carteles para Señalización de lomadas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-07 08:39:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75200000
286863-nomenclatura-senalizaciones-1;286863;"NOMENCLATURA Y SEÑALIZACIONES ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-10 16:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
297799-adquisicion-sillas-eventos-1;297799;"Adquisición de Sillas para Eventos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-08-12 08:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
296433-adquisicion-toner-fotocopiadoras-1;296433;"Adquisición de Toner para Fotocopiadoras";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-08-12 08:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20500000
298282-adquisicion-cubiertas-vehiculos-institucion-1;298282;"Adquisición de cubiertas para Vehículos de la Institución ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-08-19 12:35:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
297085-adquisicion-desmalezadoras-1;297085;"Adquisicion de Desmalezadoras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-08-20 17:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84996000
298288-adquisicion-computadoras-e-impresoras-institucion-1;298288;"Adquisición de Computadoras e Impresoras para la Institución";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-08-26 11:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
286525-adquisicion-cubiertas-1;286525;"ADQUISICION DE CUBIERTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-09-15 07:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27800000
297306-adquisicion-motor-pozo-artesiano-cano-agua-1;297306;"Adquisición de motor para pozo artesiano y caño para agua";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-09-17 11:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
297932-adquisicion-desmalezadoras-1;297932;"Adquisición de Desmalezadoras";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-09-25 08:22:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298829-adqusicion-e-instalacion-reductores-velocidad-senalizacion-1;298829;"Adqusición e Instalación de Reductores de Velocidad con Señalización ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-06 08:03:04";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;132780000
292823-adquisicion-impresoras-materiales-impresion-tarjetas-identificacion-funcionarios-csj-1;292823;"ADQUISICION DE IMPRESORAS Y MATERIALES PARA LA IMPRESION DE TARJETAS DE IDENTIFICACION DE FUNCIONARIOS DE LA CSJ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-10-28 16:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
286577-adquisicion-equipos-informaticos-escuelas-distrito-santa-rosa-monday-fonacide-1;286577;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LAS ESCUELAS DEL DISTRITO DE SANTA ROSA DEL MONDAY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-10-30 09:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
295397-adquisicion-motobomba-sumergible-7-5-hp-1;295397;"ADQUISICIÓN DE MOTOBOMBA SUMERGIBLE DE 7,5 HP";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-11-04 08:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
294307-adquisicion-acondicionador-aire-1;294307;"ADQUISICION DE ACONDICIONADOR DE AIRE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-11-06 09:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
300226-adquisicion-equipos-informaticos-educativos-1;300226;"Adquisición de Equipos Informáticos y Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-11-19 17:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
287490-adquisicion-acondicionadores-aire-facultades-1;287490;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE FACULTADES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-12-02 09:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43606404
300789-adquisicion-equipos-informaticos-1;300789;"ADQUISICION DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-12-04 12:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69999900
