slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281170-hugo-marciano-ortiz-ibarra-1;CD-30157-14-95029;"2014-10-07 11:57:01.717879";281170;"ADQUISICIÓN DE CUBIERTAS PARA VEHICULOS DE LA INSTITUCION";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-10-02 07:57:09"
282244-hugo-marciano-ortiz-ibarra-1;CD-30157-14-96098;"2014-10-23 14:25:04.282659";282244;"Instalación de Camaras de Seguridad";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35990000;PYG;Guaraníes;;"2014-10-21 08:24:16"
268526-hugo-marciano-ortiz-ibarra-1;CD-30166-14-96097;"2014-10-23 14:23:57.039602";268526;"INSUMOS PARA IMPRESORA DE TARJETA PLASTICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12400000;PYG;Guaraníes;;"2014-10-21 09:02:40"
295362-hugo-marciano-ortiz-ibarra-1;CD-30157-15-105571;"2015-04-28 14:39:49.289021";295362;"Adquisición de Artículos de Librería e Insumos de Oficina";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24271700;PYG;Guaraníes;;"2015-04-23 15:59:25"
286462-hugo-marciano-ortiz-ibarra-1;CD-30166-15-106420;"2015-05-22 08:23:30.95606";286462;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6490000;PYG;Guaraníes;;"2015-05-13 11:22:52"
286445-hugo-marciano-ortiz-ibarra-1;CD-30166-15-107611;"2015-06-18 15:55:31.486044";286445;"INSUMOS PARA INPRESORA DE TARJETA PLASTICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2015-06-11 07:41:02"
285971-hugo-marciano-ortiz-ibarra-1;CD-30156-15-108645;"2015-07-08 16:30:12.293912";285971;"ADQUISICION DE PRODUCTOS DE OFICINA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38497000;PYG;Guaraníes;;"2015-07-01 08:40:44"
296628-hugo-marciano-ortiz-ibarra-1;CD-30117-15-110107;"2015-08-12 11:34:56.732871";296628;"Adquisición e Instalación de Carteles para Señalización de lomadas";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74720000;PYG;Guaraníes;;"2015-08-07 08:39:53"
297799-hugo-marciano-ortiz-ibarra-1;CD-30008-15-110269;"2015-08-14 15:02:46.496563";297799;"Adquisición de Sillas para Eventos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2015-08-12 08:33:08"
296433-hugo-marciano-ortiz-ibarra-1;CD-30164-15-111038;"2015-08-26 15:14:52.704583";296433;"Adquisición de Toner para Fotocopiadoras";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2015-08-12 08:43:52"
298282-hugo-marciano-ortiz-ibarra-1;CD-30157-15-110777;"2015-08-21 14:51:24.750001";298282;"Adquisición de cubiertas para Vehículos de la Institución ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2015-08-19 12:35:09"
298288-hugo-marciano-ortiz-ibarra-1;CD-30157-15-111169;"2015-08-28 11:37:35.368187";298288;"Adquisición de Computadoras e Impresoras para la Institución";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2015-08-26 11:00:42"
297306-hugo-marciano-ortiz-ibarra-2;CD-30008-15-112572;"2015-09-29 10:57:40.982955";297306;"Adquisición de motor para pozo artesiano y caño para agua";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-09-17 11:13:43"
286577-hugo-marciano-ortiz-ibarra-1;CD-30166-15-114272;"2015-11-04 15:18:24.810109";286577;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LAS ESCUELAS DEL DISTRITO DE SANTA ROSA DEL MONDAY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135150000;PYG;Guaraníes;;"2015-10-30 09:00:31"
294307-hugo-marciano-ortiz-ibarra-1;CD-30156-15-114503;"2015-11-10 12:26:11.160782";294307;"ADQUISICION DE ACONDICIONADOR DE AIRE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12460000;PYG;Guaraníes;;"2015-11-06 09:00:08"
300226-hugo-marciano-ortiz-ibarra-5;CD-28002-15-115671;"2015-12-01 10:14:51.638736";300226;"Adquisición de Equipos Informáticos y Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23685000;PYG;Guaraníes;;"2015-11-19 17:35:12"
300789-hugo-marciano-ortiz-ibarra-1;CD-28002-15-116453;"2015-12-16 16:35:17.308252";300789;"ADQUISICION DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2015-12-04 12:41:00"
296062-hugo-marciano-ortiz-ibarra-1;CD-30077-15-116094;"2015-12-10 15:06:09.665201";296062;"Adquisicion de Fotocopiadora";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2015-12-07 07:56:26"
301295-hugo-marciano-ortiz-ibarra-2;CD-23020-16-118472;"2016-02-09 09:35:37.501639";301295;"ADQUISICIÓN DE DRONES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89920000;PYG;Guaraníes;;"2016-02-05 06:45:22"
303367-hugo-marciano-ortiz-ibarra-1;CD-30166-16-118961;"2016-03-08 11:04:08.099";303367;"ADQUISICION DE TINTAS Y TONER";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29388000;PYG;Guaraníes;;"2016-02-26 14:47:42"
303098-hugo-marciano-ortiz-ibarra-2;CD-30047-16-122697;"2016-06-20 14:59:04.773";303098;"Adquisición de Tintas y Tóner";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56299500;PYG;Guaraníes;;"2016-03-04 12:28:19"
303202-hugo-marciano-ortiz-ibarra-2;CD-30117-16-119296;"2016-03-18 12:26:04.108";303202;"Adquisición de Útiles para Oficina ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9610000;PYG;Guaraníes;;"2016-03-08 07:56:49"
302931-hugo-marciano-ortiz-ibarra-1;CD-30166-16-119959;"2016-04-08 10:35:00.268";302931;"INSUMOS PARA IMPRESORA DE TARJETA PLASTICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13788000;PYG;Guaraníes;;"2016-03-29 15:43:35"
304779-hugo-marciano-ortiz-ibarra-1;CD-30008-16-120494;"2016-04-25 08:58:43.086";304779;"Adquisición de Utiles e Insumos de Oficina";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53684000;PYG;Guaraníes;;"2016-04-04 09:23:20"
306350-hugo-marciano-ortiz-ibarra-2;"Pendiente de Emisión";"Pendiente de Emisión";306350;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2016-04-07 08:46:51"
303003-hugo-marciano-ortiz-ibarra-1;CD-30156-16-120210;"2016-04-18 14:19:03.019";303003;"Adquisicion de Cubiertas ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9960000;PYG;Guaraníes;;"2016-04-08 08:12:21"
302659-hugo-marciano-ortiz-ibarra-1;CD-30125-16-120673;"2016-04-28 11:37:32.08";302659;"Adquisición de motocargas y desmalezadoras para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34400000;PYG;Guaraníes;;"2016-04-18 09:52:31"
311999-hugo-marciano-ortiz-ibarra-1;"Pendiente de Emisión";"Pendiente de Emisión";311999;"ADQUISICION DE CAMARAS Y CUBIERTAS ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39400000;PYG;Guaraníes;;"2016-04-27 15:29:39"
303701-hugo-marciano-ortiz-ibarra-1;CD-30084-16-126139;"2016-09-01 09:43:41.088";303701;"Compra de niveladora de arrastre para tractor";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79600000;PYG;Guaraníes;;"2016-05-25 09:08:51"
303001-hugo-marciano-ortiz-ibarra-1;CD-30156-16-122183;"2016-06-06 10:34:47.69";303001;"Adquisicion de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14809000;PYG;Guaraníes;;"2016-05-27 09:37:14"
304472-hugo-marciano-ortiz-ibarra-1;CD-30154-16-124821;"2016-08-03 16:07:46.756";304472;"Adquisición de desmalezadoras";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15800000;PYG;Guaraníes;;"2016-05-31 11:15:55"
303083-hugo-marciano-ortiz-ibarra-1;CD-30156-16-124222;"2016-07-22 14:19:39.302";303083;"Provision de Utiles de Oficina y Papeleria ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58937980;PYG;Guaraníes;;"2016-07-15 08:37:14"
310036-hugo-marciano-ortiz-ibarra-4;CD-30077-16-124507;"2016-07-28 11:08:59.499";310036;"Adquisicion de Equipos de Oficina y otros";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20484000;PYG;Guaraníes;;"2016-07-15 15:34:20"
313532-hugo-marciano-ortiz-ibarra-1;CD-30041-16-125166;"2016-08-12 11:57:20.443";313532;"ADQUISICION DE ACONDICIONADORES DE AIRE ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9070000;PYG;Guaraníes;;"2016-08-03 09:45:23"
313535-hugo-marciano-ortiz-ibarra-1;CD-30041-16-125167;"2016-08-12 11:59:48.147";313535;"AQUISICION DE RETROPROYECTORES Y EQUIPOS PARA SONIDO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11640000;PYG;Guaraníes;;"2016-08-03 09:47:18"
313538-hugo-marciano-ortiz-ibarra-1;CD-30041-16-125168;"2016-08-12 12:00:53.546";313538;"ADQUISICION DE DESMALEZADORAS ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9870000;PYG;Guaraníes;;"2016-08-03 10:15:59"
315244-hugo-marciano-ortiz-ibarra-1;CD-30160-16-125321;"2016-08-18 12:31:16.008";315244;"Adquisición de Cámaras y Cubiertas para Maquinarias Pesadas y Ambulancia";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85184000;PYG;Guaraníes;;"2016-08-10 13:25:00"
303372-hugo-marciano-ortiz-ibarra-1;CD-30166-16-125322;"2016-08-18 12:32:30.366";303372;"ADQUISICION DE CUBIERTAS PARA VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5996000;PYG;Guaraníes;;"2016-08-12 09:17:28"
316348-hugo-marciano-ortiz-ibarra-1;CD-30166-16-126285;"2016-09-06 15:00:00.295";316348;"ADQUISICION DE SOLDADOR ELECTRICO Y COMPRESOR DE AIRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6965000;PYG;Guaraníes;;"2016-08-26 10:07:04"
315625-hugo-marciano-ortiz-ibarra-1;CD-30043-16-126352;"2016-09-07 08:21:38.548";315625;"Provisión y colocación de reductores de velocidad con señalización. ";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108780000;PYG;Guaraníes;;"2016-08-31 11:28:35"
314298-hugo-marciano-ortiz-ibarra-5;CD-30176-16-126444;"2016-09-09 09:22:58.724";314298;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19452000;PYG;Guaraníes;;"2016-09-06 08:27:11"
303520-hugo-marciano-ortiz-ibarra-1;CD-30166-16-128359;"2016-10-19 10:14:54.019";303520;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS PESADAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23560000;PYG;Guaraníes;;"2016-10-13 09:23:26"
311247-hugo-marciano-ortiz-ibarra-1;CD-30031-16-129890;"2016-11-17 11:01:31.54";311247;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29148000;PYG;Guaraníes;;"2016-11-02 09:16:02"
318770-hugo-marciano-ortiz-ibarra-1;CD-30077-16-129971;"2016-11-18 10:52:38.162";318770;"Adquisición de Notebook";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3650000;PYG;Guaraníes;;"2016-11-15 09:55:00"
309658-hugo-marciano-ortiz-ibarra-2;CD-28002-16-130409;"2016-11-28 14:59:37.764";309658;"Adquisición de Atuendos Deportivos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294525;PYG;Guaraníes;;"2016-11-21 15:05:13"
