id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOtfeI4kM7nnrlQHpp%2FD3IZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001033;11275803;1613000;665687;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkMeOhOZLPsztjCyRmYjTvZq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001035;11275803;1072600;1020023;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkM4FMRG8uLl1qotjhd9H5hk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001036;11275803;2905000;1478777;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkM4FMRG8uLl1u8E2BKZ4pd3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0001036;11275803;2905000;1283826;PYG;Guaraníes;2016-07-25;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkP%2BeH872B7kaS5JevJCIEtV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000841;;3940000;3774787;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOUUsP%2B4EZp00cxelfZkZf0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000843;;1895000;1802110;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOMfRds%2BrEZ4sKNu0I94TaC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000844;;324500;308594;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOO9R%2BTqI%2FFhzVhimO%2BV5QK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000845;;200000;190196;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkMsim7skgOTi1%2FJD9IA%2FAJq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000846;;1613000;665687;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkMsim7skgOTi5KhszKaNlQr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000846;;1613000;868246;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkP4QElY41YVW%2FP%2FvFhWIChK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000847;;1072600;1020023;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkPAgVb9%2BXs317C5g4x6YP6C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000848;;2905000;1283826;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkPAgVb9%2BXs314lChpZ%2F8y%2Bo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000848;;2905000;1478777;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkP8f%2FYRhkiW4MDsrX1BTBGZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0008842;;486000;462177;PYG;Guaraníes;2016-01-28;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkNk%2FC5qZJ0rk7NhJG7FGrnJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000690;;5016000;4798043;PYG;Guaraníes;2015-08-13;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkNaRlj6XoD0Wjyu1vnPgtIj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000691;;1950000;1854414;PYG;Guaraníes;2015-08-13;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkP%2FGJ51cGoNSYZae2Lir4aI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000692;;399500;379918;PYG;Guaraníes;2015-08-13;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOUoWZElk%2Fu8MvOeU9Y7aTV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000694;;2379000;697455;PYG;Guaraníes;2015-08-13;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkOUoWZElk%2Fu8Pk5hCua4s8a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000694;;2379000;1596699;PYG;Guaraníes;2015-08-13;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkMoRTU0b8E9HW9Mq%2F2c96Tb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000699;;646000;614334;PYG;Guaraníes;2015-08-13;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkNWdXQWQLwtLmx77pP%2BZX5k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000700;;3287600;1842622;PYG;Guaraníes;2015-08-13;
mjEJ4CBMBReRT13YiyrsiyXBkmLo0TJz8xEMKcDB%2BkNWdXQWQLwtLlw%2FEIkGdls%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274475;"PROVISION DE PRODUCTOS FARMACEUTICOS Y OTROS - AD REFERENDUM";001-001-0000700;;3287600;1283826;PYG;Guaraníes;2015-08-13;
