id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ioJlgGEQ5Ho%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
zfY64XPGINQ%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
BEc9%2Bp77WgE%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
laSznTUeizE%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
fo%2BEf56gtjU%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
ZazuK1Tcgug%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
EXfNwSIFGXk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
f%2Bt1gyTGxpE%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
j9OjMHASCDk%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
xlwxnCaO8ac%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
Hz8gopaKsRc%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
8Kv%2FwgHYZ1o%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
i5gFPev0pUs%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
imEtUVrrNPs%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
MFCXw5AIz9U%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
ptllheD1OAg%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
Y1G3Sgj0GRQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
tBTKPqsa6Gg%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
qvarhwsodoE%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
lXnnPPS7no8%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
eROjkdkO2pA%3D;40161505;"Filtros de aire";"Filtros de aire";4
YGEKY551OMo%3D;40161505;"Filtros de aire";"Filtros de aire";4
%2FvhGSj5%2B7Ok%3D;40161505;"Filtros de aire";"Filtros de aire";4
DrAbouZyW2o%3D;40161505;"Filtros de aire";"Filtros de aire";4
l9UwwctprkI%3D;40161505;"Filtros de aire";"Filtros de aire";4
XU9RsYniJEI%3D;40161505;"Filtros de aire";"Filtros de aire";6
FCTCrH6jLK8%3D;40161505;"Filtros de aire";"Filtros de aire";4
9JKetnlVuIY%3D;40161505;"Filtros de aire";"Filtros de aire";4
XVZ3OP1ReXo%3D;40161505;"Filtros de aire";"Filtros de aire";4
jn%2BIkbDLKRE%3D;40161505;"Filtros de aire";"Filtros de aire";1
DNlUzfhdJcQ%3D;40161505;"Filtros de aire";"Filtros de aire";4
fONqHDGo0oQ%3D;40161505;"Filtros de aire";"Filtros de aire";4
C7qbwMDHCaw%3D;40161505;"Filtros de aire";"Filtros de aire";4
OhCDxEf3iTI%3D;40161505;"Filtros de aire";"Filtros de aire";4
5apj3i2IsNU%3D;40161505;"Filtros de aire";"Filtros de aire";4
SebmI5it3vg%3D;40161513;"Filtros de combustible";"Filtros de combustible";12
He%2FqfXBBlfA%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
OPF%2BUiYSw38%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
t9F3%2BWpeNrc%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
cW0Ep1%2B1pNA%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
HH7ifXs%2Fu0k%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
jRIg2Z4ahOk%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
EHQogL2NDzk%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
RAOjTvQGx%2BM%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
Jtx4116w040%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
VHnlKt%2FWD6I%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
8kxhoNE23QI%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
g%2Bl%2FRcK2zo8%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
v%2Fxr7SUty1s%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
cM%2F4m5pkXqo%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";2
JtCBvscP44o%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
Idx%2FHQ4fWYg%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
83XBK8zpWxU%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
HAE%2BKeVWBaM%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
b8WyXZW9lWI%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
GMRho9Dswro%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";2
cQr7m0mJsgA%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
KvKxcTkYvZ8%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
AJBnnE4YpNc%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
dUVq3Il%2FixA%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
TIaTfZdsz54%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
wd6KuvAimw8%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
KMKgQlLt1ng%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
pqAVVuUPAnU%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
7zdG9h2ygEg%3D;31171804;Poleas;Poleas;1
uPiaklYvLJ4%3D;40161604;"Regenerador de aceite";"Regenerador de aceite";4
Oi2yQTTGs28%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
zfuOPkkINWk%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
NpSyks6Wo4g%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
FiSMr%2Ft2Irw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";2
F1OtzIMvPkw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
0oaRQn%2B9bvk%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
UAHmOl8TU2E%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
MrmJd7O%2B4qY%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
JN%2FFvcrwFNQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
SEnMVyG4KLo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
Wkssqnd1REo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
JovRHCjhex8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
AbLfeIQV3Us%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
JoPJNxrYHIM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
kfAfNu9c5ak%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
sBrJVmPS5Cg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
Vfz0MuZJsXU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
vT1vM%2FV3dW8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
M%2F9za24sClg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
BI3ZYiOPfZQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
1OOybnHPG0o%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
wCVwDGjY%2B%2Fk%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
WZeUilf0IlM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
zXgwCPZ0s5M%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
FtO7XQdOy%2FA%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
JC%2BNnn7syJU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
12184%2BbA8yA%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
%2BQ3VACSeCNM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
EiLiqXgLRdk%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
NhBUl4tGbJM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
V34NhcLUw20%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
wqmxllF1LLs%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
QII87FJDvqQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
mSiXjI0%2BSs4%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
kPbhcZgLoe4%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
TxtLBjldhVg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
k0u%2Fsd4VIRs%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
J6mUEicWx%2B4%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
Fj77bOlFR%2FY%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
duEXlK3fTBc%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
kLHPl4AOjNs%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
8QIDoMjfNIs%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
Q429sI8S34k%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
hcHWkyCtM3c%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
F%2F8DUVa%2B6Vg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
uxAlA0%2BFQIo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
Q%2BHuJhYMGPo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
mQQSkyY6DUw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
U8QDUdDQZiE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
Kp8B4NDwGkU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
WlCFHAdmDcg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
ftfUH3aIE%2FM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
%2BFQbKdkczf0%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
cuggVk4YuhU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
McJqYJB%2B5EI%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";2
MH2Qq1IJHtw%3D;31251510;Solenoides;Solenoides;1
sTgsHXbV9pk%3D;26111805;"Tensores de correa";"Tensores de correa";1
Af7NyTP5ktk%3D;26111805;"Tensores de correa";"Tensores de correa";1
Wh98WLEnWTU%3D;26111805;"Tensores de correa";"Tensores de correa";1
