id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatQF6pRGnvdLHJtELQNEzcxl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000056;;4200000;4200000;PYG;Guaraníes;2013-04-22;19616
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatTddoagXj%2BNGJtELQNEzcxl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000057;;4200000;4200000;PYG;Guaraníes;2013-04-22;19616
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatQosYWKLevVPAnurLLtlGe0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000053;;4000000;4000000;PYG;Guaraníes;2012-11-14;120817
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatS5aYAmjrNjVcmx0jL5xvLU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000052;;4000000;4000000;PYG;Guaraníes;2012-10-03;101733
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatTAa9jUyLF%2BS4V9KesWRXzX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000051;;4000000;4000000;PYG;Guaraníes;2012-08-28;83911
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatThltteO0PFHSod3XhrjHj%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000024;;4000000;4000000;PYG;Guaraníes;2012-08-01;73183
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatQRKmA2gpLDruwCszeb%2F6St;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000023;;4000000;4000000;PYG;Guaraníes;2012-07-03;58375
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatTCzTBsIof05Eg9MTb10m0j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000022;;4000000;4000000;PYG;Guaraníes;2012-05-31;42379
w91ksD1409yBrKxtHOvQZpVylcXQgd6hYy3eBEAFL6J%2BVhcu1U2fGfJvncAQzlDX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000018;;4000000;4000000;PYG;Guaraníes;2012-05-09;32199
w91ksD1409yBrKxtHOvQZpVylcXQgd6hYy3eBEAFL6I1tBB76j5ga%2FJvncAQzlDX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000019;;4000000;4000000;PYG;Guaraníes;2012-05-09;32199
w91ksD1409yBrKxtHOvQZpVylcXQgd6hYy3eBEAFL6LKQFEvdNLO%2F%2FJvncAQzlDX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000020;;4000000;4000000;PYG;Guaraníes;2012-05-09;32199
w91ksD1409yBrKxtHOvQZpVylcXQgd6h60jc9ltWatTZCkSJw1l1WPJvncAQzlDX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000021;;4000000;4000000;PYG;Guaraníes;2012-05-09;32199
