id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WTR%2BRfq0Oa4MEd8ARAHfbVS;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-000085;15890838;1200000;1162909;PYG;Guaraníes;2023-06-06;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WTI9N0qpFdKKKYIOoEb7PNR;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000084;15890838;1200000;1162909;PYG;Guaraníes;2023-05-11;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WQ25SUtfJIvhrFjZrNXSVyv;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000082;15890838;1200000;1162909;PYG;Guaraníes;2023-04-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WSfi7cDD1ljYqv0zMejv0K%2F;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000081;15890838;1200000;1162909;PYG;Guaraníes;2023-03-09;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WQ3QThmv3Xj8INoVlZ1Jaug;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000079;15890838;1200000;1162909;PYG;Guaraníes;2023-01-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WQkT%2BbzrKSdEiErEU7doyji;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000080;15890838;1200000;1162909;PYG;Guaraníes;2023-01-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WSXEKO53Q2JAPUvbbWsZ%2Fx6;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-000078;15890838;1200000;1162909;PYG;Guaraníes;2022-12-05;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WSmf%2B20dKMvK77S%2BO6Ot4Bm;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000077;15890838;1200000;1162909;PYG;Guaraníes;2022-11-10;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WRBfXiA2HA4yTwJBoGcOMcW;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000076;15890838;1200000;1162909;PYG;Guaraníes;2022-10-17;
g0bnmYi%2FkO4MNmeU7OnL%2B6%2FEaeV9HBfpGTuvsEUP0WTRufYwI0UsCKjROgoK3li9;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000063;15028479;1200000;1162909;PYG;Guaraníes;2022-09-01;
