id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hYt0kS0eJJY%3D;11;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano Prog.2.1.1";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJtNFkkOlvw%3D;12;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande  Prog.2.1.5";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TiO5mBJfCx4%3D;13;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano  Prog.2.1.5";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;CUTTER;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uGSAzcETus%3D;14;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano  Prog.1.2.0";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pp5dxtZ15PY%3D;15;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano Prog.2.1.7";2000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fC8OO4sS1Jk%3D;16;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano Prog.2.1.6";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jcwz2gNwZsU%3D;17;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano  Prog.2.1.5";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTYeJtr1ePo%3D;18;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano Prog.2.1.1";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPcXh5AWKcA%3D;19;44121613-003;"Desgrapadora tamaño grande";"Desgrapadora tamaño grande Prog.2.1.6";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gin0JAf%2FBWE%3D;20;44121615-001;Presilladora;"Presilladora  Prog.1.2.0";7000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6NF8hXULCE%3D;21;44121615-001;Presilladora;"Presilladora de escritorio Nº 24/6, 24/6 Prog.2.1.7";7000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;28000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
202Em3Vrf20%3D;22;44121615-001;Presilladora;"Presilladora de escritorio Nº 23/10, 23/15 Prog.2.1.7";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wPN0RMRBOtw%3D;23;44121615-001;Presilladora;"Prescilladora TY 207 para grampas 24/6 de metal Prog.2.1.6";7000;_NO_APLICA_;90.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRms1RQxF5M%3D;24;44121615-001;Presilladora;"Prescilladora grande para 100 hojas para grapas nº 24, 26 y 27 Prog.2.1.6";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2BK%2FIVezFtk%3D;25;44121615-001;Presilladora;"Presilladora de escritorio Nº 24/6  Prog.2.1.5";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUPT1%2F2gAbA%3D;26;44121615-001;Presilladora;"Presilladora de escritorio Nº 23/10, 23/15  Prog.2.1.5";60000;_NO_APLICA_;15.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcqVADVzQ5M%3D;27;44121615-001;Presilladora;"Presilladora de escritorio Nº 24/6 Prog.2.1.1";7000;_NO_APLICA_;850.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;EAGLE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TT0wCXPpZRo%3D;28;44122104-001;"Clips chico";"Clips N° 3 en cajas de 100 unidades Prog.2.1.6";1000;_NO_APLICA_;198.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTStmIncPa0%3D;29;44122104-002;"Clips mediano";"Clips mediano  Prog.1.2.0";1000;_NO_APLICA_;350.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmPojw4S4Fo%3D;30;44122104-002;"Clips mediano";"Clips mediano N° 4 en cajita de 100 unidades Prog.2.1.7";1200;_NO_APLICA_;10000.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;SQUARE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bJnX%2FJpRP%2F8%3D;31;44122104-002;"Clips mediano";"Clips mediano N° 3 en cajita de 100 unidades Prog.2.1.5";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSSs7MD6eak%3D;32;44122104-002;"Clips mediano";"Clips mediano N° 3 en cajita de 100 unidades Prog.2.1.1";1000;_NO_APLICA_;3500.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTfFT9lxrBw%3D;33;44122104-003;"Clips grande";"Clips grande   Prog.1.2.0";3000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1J8FiiBFc5c%3D;34;44122104-003;"Clips grande";"Clips grande, en caja de 50 unidades, 5 cm largo Prog.2.1.7";3000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9AXeV6zqxYE%3D;35;44122104-003;"Clips grande";"Clips N° 8 en cajas de 100 unidades Prog.2.1.6";3000;_NO_APLICA_;120.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8XAjijQrMxM%3D;36;44122104-003;"Clips grande";"Clips grande N° 8 en caja de 50 unidades Prog.2.1.5";3000;_NO_APLICA_;400.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I4lYWM0LLGY%3D;37;44122104-003;"Clips grande";"Clips grande, en caja de 50 unidades, 8 cm largo Prog.2.1.1";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;PAPERCLIP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ZXW3VLWE0A%3D;38;44122106-001;Chinches;"Chinche en caja de 50 unidades Prog.2.1.6";600;_NO_APLICA_;400.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;TACKS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jU06yfUloR0%3D;39;44122106-001;Chinches;"Chinches, en caja x 100 unid. Prog.2.1.5";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;TACKS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yaZg4ivfcTs%3D;40;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora   Prog.1.2.0";1000;_NO_APLICA_;800.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmaRZ4sw3E8%3D;41;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora   Prog.1.2.0";1000;_NO_APLICA_;600.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z0z3WAi7q5s%3D;42;44122107-001;"Grapa o Grampa para presilladora";"Grapa para presilladora N° 23/10 Prog.2.1.7";2800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;SKREBBA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zdvxpL4onx0%3D;43;44122107-001;"Grapa o Grampa para presilladora";"Grapa para presilladora 24/6 Prog.2.1.7";1000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIB134iIuT4%3D;44;44122107-001;"Grapa o Grampa para presilladora";"Grapas para prescilladora nº 24/6 en caja de 1000 unidades Prog.2.1.6";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q08fQSKhMOg%3D;45;44122107-001;"Grapa o Grampa para presilladora";"Grapas  para prescilladora nº 26/6 en caja de 1000 unidades Prog.2.1.6";1100;_NO_APLICA_;40.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUXziPEYPW0%3D;46;44122107-001;"Grapa o Grampa para presilladora";"Grapas para prescilladora nº 27/6 en caja de 1000 unidades Prog.2.1.6";1095;_NO_APLICA_;40.000000000000;_NO_APLICA_;43800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cm8Vpc2IdzM%3D;47;44122107-001;"Grapa o Grampa para presilladora";"Grapa para presilladora N° 23/10 Prog.2.1.5";2800;_NO_APLICA_;50.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;SKREBBA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyX6u4vIq%2BI%3D;48;44122107-001;"Grapa o Grampa para presilladora";"Grapa para presilladora 23/15 Prog.2.1.5";4000;_NO_APLICA_;50.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;SKREBBA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pD28t8j6j7M%3D;49;44122107-001;"Grapa o Grampa para presilladora";"Grapa para presilladora 24/6 Prog.2.1.5";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQ7iq3MtNmc%3D;50;44122107-001;"Grapa o Grampa para presilladora";"Grapa para presilladora 26/6 Prog.2.1.5";1100;_NO_APLICA_;500.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1IYxtV%2FgUe4%3D;51;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora  Prog.2.1.5";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cvsgdwhbK0%3D;52;44122107-001;"Grapa o Grampa para presilladora";"Grapa para presilladora 24/6 Prog.2.1.1";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqL7I0gu%2BLc%3D;53;44122109-001;"Broche para carpeta";"Broche para carpeta de metal  70mm x 80mm Prog.2.1.5";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BACCHI;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9c9zhthkkM%3D;54;44122112-001;"Corchete ";"Fastner o corchete de cabeza redonda o clavo p/ expediente (en caja de 100 unidades) Prog.2.1.6";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BACCHI;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
61TMmy61Kk8%3D;55;44122112-001;"Corchete ";"Fastener o corchete N° 15, caja x 72 unid. Prog.2.1.5";15000;_NO_APLICA_;33.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;BACCHI;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
