id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1Agrc4uZ5I4%3D;11;43202001-001;"CD regrabable ";"CD regrabable, RW 700 MB Prog.2.1.5";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixaFTb2NJVg%3D;12;43202001-001;"CD regrabable ";"CD regrabable, RW 700 MB Prog.2.1.1";3000;_NO_APLICA_;350.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;POM;POMO;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRzj8Ot61WE%3D;13;43202001-002;"CD no regrabable";"CD no regrabable, CD-R 700 MB o 80 min. Prog.2.1.7";1800;_NO_APLICA_;500.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agGns%2FR90MU%3D;14;43202001-002;"CD no regrabable";"CD no regrabable, CD-R 700 MB o 80 min.  Prog.2.1.5";1800;_NO_APLICA_;100.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;POT;POTE;N/A;TDK;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oJz609tpVMk%3D;15;43202005-004;"Memoria USB 4GB";"Memoria USB 4 GB  Prog.2.1.5";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KINGSTON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZOUkGOLss4Y%3D;16;43202005-006;"Memoria USB 8GB";"Memoria USB 16 GB memory flash Prog.2.1.6";60000;_NO_APLICA_;15.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KINGSTON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7a2OB8ZFMVQ%3D;17;43202005-006;"Memoria USB 8GB";"Memoria USB 8 GB  Prog.2.1.5";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KINGSTON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lHRYIKHUWE%3D;18;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB  Prog.1.2.0";45000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KINGSTON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVnCdETw1Hs%3D;19;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB Prog.2.1.7";45000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KINGSTON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJm6o8%2BlBBM%3D;20;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB  Prog.2.1.5";45000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KINGSTON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W8%2B%2BlT6Bia0%3D;21;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB  Prog.2.1.5";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;KINGSTON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
