planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288876-adquisicion-pasajes-aereos;288876-adquisicion-pasajes-aereos;288876-adquisicion-pasajes-aereos-1;;;288876;"ADQUISICION DE PASAJES AEREOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-01 09:00:00";tradicional;250000000
289840-mantenimiento-reparacion-equipos-informaticos-pgn;289840-mantenimiento-reparacion-equipos-informaticos-pgn;289840-mantenimiento-reparacion-equipos-informaticos-pgn-1;;;289840;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 11:00:00";tradicional;31000000
289843-adquisicion-equipos-comunicacion-pgn;289843-adquisicion-equipos-comunicacion-pgn;289843-adquisicion-equipos-comunicacion-pgn-1;;;289843;"ADQUISICION DE EQUIPOS DE COMUNICACION PARA LA PGN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 10:00:00";tradicional;59650000
291216-mantenimiento-reparacion-menor-edificios;291216-mantenimiento-reparacion-menor-edificios-1;291216-mantenimiento-reparacion-menor-edificios-1;;;291216;"MANTENIMIENTO Y REPARACION MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-05 08:00:00";tradicional;384465000
291236-mantenimiento-reparacion-maquinas-muebles-equipos-varios;291236-mantenimiento-reparacion-maquinas-muebles-equipos-varios-1;291236-mantenimiento-reparacion-maquinas-muebles-equipos-varios-1;;;291236;"MANTENIMIENTO Y REPARACION DE MAQUINAS, MUEBLES Y EQUIPOS VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-18 09:00:00";tradicional;10589000
291239-mantenimiento-reparacion-vehiculos;291239-mantenimiento-reparacion-vehiculos-1;291239-mantenimiento-reparacion-vehiculos-1;;;291239;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-24 08:00:00";tradicional;241950370
291250-servicio-aseo-limpieza-fumigacion;291250-servicio-aseo-limpieza-fumigacion-1;291250-servicio-aseo-limpieza-fumigacion-1;;;291250;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-19 10:00:00";tradicional;42774288
291417-mantenimiento-reparacion-maquinarias-pesadas;291417-mantenimiento-reparacion-maquinarias-pesadas-1;291417-mantenimiento-reparacion-maquinarias-pesadas-1;;;291417;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-04 11:00:00";tradicional;20050000
291440-mantenimiento-reparacion-equipos-comunicacion;291440-mantenimiento-reparacion-equipos-comunicacion-1;;;;291440;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-04-17 08:00:00";tradicional;35000000
291470-mantenimiento-reparacion-instrumentos-musicales;291470-mantenimiento-reparacion-instrumentos-musicales-1;291470-mantenimiento-reparacion-instrumentos-musicales-1;;;291470;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-24 10:00:00";tradicional;7000000
291502-servicio-publicidad-propaganda;291502-servicio-publicidad-propaganda;291502-servicio-publicidad-propaganda-1;;;291502;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 08:00:00";tradicional;10755440
291554-servicio-ceremonial-gastronomico;291554-servicio-ceremonial-gastronomico-1;291554-servicio-ceremonial-gastronomico-1;;;291554;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-31 08:00:00";tradicional;340205400
291567-servicio-hoteleria;291567-servicio-hoteleria;291567-servicio-hoteleria-1;;;291567;"SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 09:00:00";tradicional;26000000
291599-adquisicion-utensilios-cocina-comedor;291599-adquisicion-utensilios-cocina-comedor-1;291599-adquisicion-utensilios-cocina-comedor-1;;;291599;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 09:00:00";tradicional;66160401
291610-adquisicion-recarga-extintores-accesorios;291610-adquisicion-recarga-extintores-accesorios-1;291610-adquisicion-recarga-extintores-accesorios-1;;;291610;"ADQUISICION DE RECARGA DE EXTINTORES Y ACCESORIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-28 09:00:00";tradicional;14051100
291614-adquisicion-pinturas-colorantes-otros;291614-adquisicion-pinturas-colorantes-otros-1;291614-adquisicion-pinturas-colorantes-otros-1;;;291614;"ADQUISICION DE PINTURAS, COLORANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-07 08:00:00";tradicional;257030200
291618-adquisicion-insecticidas-fumigantes-otros;291618-adquisicion-insecticidas-fumigantes-otros-1;291618-adquisicion-insecticidas-fumigantes-otros-1;;;291618;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-05 09:00:00";tradicional;5903100
291703-adquisicion-materiales-construccion;291703-adquisicion-materiales-construccion-1;291703-adquisicion-materiales-construccion-1;;;291703;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-25 08:00:00";tradicional;156104780
291705-adquisicion-camaras-cubiertas;291705-adquisicion-camaras-cubiertas-1;291705-adquisicion-camaras-cubiertas-1;;;291705;"ADQUISICION DE CAMARAS Y CUBIERTAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 08:00:00";tradicional;82136450
291759-mantenimiento-reparacion-piscina;291759-mantenimiento-reparacion-piscina-1;291759-mantenimiento-reparacion-piscina-1;;;291759;"MANTENIMIENTO Y REPARACION DE PISCINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-11 08:00:00";tradicional;5000000
292144-adquisicion-productos-quimicos;292144-adquisicion-productos-quimicos-1;292144-adquisicion-productos-quimicos-1;;;292144;"ADQUISICION DE PRODUCTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-30 08:00:00";tradicional;128069800
293291-adquisicion-minerales;293291-adquisicion-minerales-1;;;;293291;"ADQUISICION DE MINERALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-10-12 09:00:00";tradicional;38913000
291686-adquisicion-chalecos-equipos-1;291686-adquisicion-chalecos-equipos-1;291686-adquisicion-chalecos-equipos-1;;;291686;"ADQUISICION DE CHALECOS Y EQUIPOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 08:00:00";tradicional;80767450
292179-construccion-an-canindeyu-1;292179-construccion-an-canindeyu-1;292179-construccion-an-canindeyu-1;;;292179;"CONSTRUCCION DEL AN DE CANINDEYU";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-06-03 08:00:00";tradicional;698901811
291230-mantenimiento-reparacion-equipos-uso-electronico-computacion;291230-mantenimiento-reparacion-equipos-uso-electronico-computacion-1;291230-mantenimiento-reparacion-equipos-uso-electronico-computacion-1;;;291230;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE USO ELECTRONICO Y DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 09:00:00";tradicional;127745000
291581-adquisicion-elementos-limpieza;291581-adquisicion-elementos-limpieza-1;291581-adquisicion-elementos-limpieza-1;;;291581;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 08:00:00";tradicional;69088060
291593-adquisicion-articulos-electricos-1;291593-adquisicion-articulos-electricos-1;291593-adquisicion-articulos-electricos-1;;;291593;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 09:00:00";tradicional;93179200
291602-adquisicion-repuestos;291602-adquisicion-baterias-repuestos-1;291602-adquisicion-baterias-repuestos-1;;;291602;"ADQUISICION DE BATERIAS Y REPUESTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-04 10:00:00";tradicional;104968000
296219-adquisicion-articulos-ferreteria-herramientas-menores-comando-armada-1;296219-adquisicion-articulos-ferreteria-herramientas-menores-comando-armada-1;296219-adquisicion-articulos-ferreteria-herramientas-menores-comando-armada-1;;;296219;"ADQUISICION DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS MENORES PARA EL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-19 08:00:00";tradicional;133270800
291260-mantenimiento-reparacion-equipos-refrigeracion;291260-mantenimiento-reparacion-equipos-refrigeracion-1;291260-mantenimiento-reparacion-equipos-refrigeracion-1;;;291260;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 08:00:00";tradicional;97439089
291619-adquisicion-medicamentos-e-insumos;291619-adquisicion-medicamentos-e-insumos-1;291619-adquisicion-medicamentos-e-insumos-1;;;291619;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-15 08:00:00";tradicional;62398072
291676-adquisicion-articulos-ferreteria-plomeria-1;291676-adquisicion-articulos-ferreteria-plomeria-1;291676-adquisicion-articulos-ferreteria-plomeria-1;;;291676;"ADQUISICION DE ARTICULOS DE FERRETERIA Y PLOMERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-03 08:00:00";tradicional;216655950
295181-adquisicion-productos-e-insumos-metalicos-1;295181-adquisicion-productos-e-insumos-metalicos-no-metalicos-1;295181-adquisicion-productos-e-insumos-metalicos-no-metalicos-1;;;295181;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS Y NO METALICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-21 08:00:00";tradicional;79985500
296943-adquisicion-compuestos-quimicos-1;296943-adquisicion-compuestos-quimicos-1;296943-adquisicion-compuestos-quimicos-1;;;296943;"ADQUISICION DE COMPUESTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-11 09:00:00";tradicional;19164000
291426-mantenimiento-reparacion-sistema-identificacion-buques;291426-mantenimiento-reparacion-sistema-identificacion-buques-1;291426-mantenimiento-reparacion-sistema-identificacion-buques-1;;;291426;"MANTENIMIENTO Y REPARACION DE SISTEMA DE IDENTIFICACION DE BUQUES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-08-14 08:00:00";tradicional;300000000
291709-adquisicion-equipos-seguridad-adiestramiento;291709-adquisicion-equipos-seguridad-adiestramiento-3,291709-adquisicion-equipos-seguridad-adiestramiento-1;291709-adquisicion-equipos-seguridad-adiestramiento-1;;;291709;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y ADIESTRAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-12 08:00:00";tradicional;40320615
292180-mantenimiento-reparacion-mayor-grua-1;292180-mantenimiento-reparacion-mayor-grua-1;292180-mantenimiento-reparacion-mayor-grua-1;;;292180;"MANTENIMIENTO Y REPARACION MAYOR DE GRUA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-29 08:00:00";tradicional;77452800
292181-adquisicion-camara-frigorifica-1;292181-adquisicion-camara-frigorifica-1;;;;292181;"ADQUISICION DE CAMARA FRIGORIFICA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2015-07-31;"2015-08-07 08:00:00";tradicional;108000000
293301-adquisicion-equipos-transporte-militar-1;293301-adquisicion-equipos-transporte-militar-3,293301-adquisicion-equipos-transporte-militar-1;;;;293301;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-07-31;"2015-10-26 08:00:00";tradicional;412000000
293302-adquisicion-sistema-pararayos-comando-armada;293302-adquisicion-sistema-seguridad-1;293302-adquisicion-sistema-seguridad-1;;;293302;"ADQUISICION DE SISTEMA DE SEGURIDAD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-28 10:00:00";tradicional;26400000
297074-adquisicion-simulador-navegacion-1;297074-adquisicion-simulador-navegacion-1;297074-adquisicion-simulador-navegacion-1;;;297074;"ADQUISICION DE SIMULADOR DE NAVEGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-24 10:45:00";tradicional;34260000
297484-adquisicion-alimentos-personas-1;297484-adquisicion-alimentos-personas-1;297484-adquisicion-alimentos-personas-1;;;297484;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 11:00:00";tradicional;69999800
297600-adquisicion-tractor-jardin-desmalezadoras-motosierras-1;297600-adquisicion-tractor-jardin-desmalezadoras-motosierras-1;297600-adquisicion-tractor-jardin-desmalezadoras-motosierras-1;;;297600;"ADQUISICION DE TRACTOR DE JARDIN, DESMALEZADORAS Y MOTOSIERRAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-30 10:00:00";tradicional;53648500
297601-adquisicion-maquinas-panaderia-1;297601-adquisicion-maderas-1;297601-adquisicion-maderas-1;;;297601;"ADQUISICION DE MADERAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-18 08:00:00";tradicional;72656000
