planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340925-adquisicion-pinturas-colorantes-otros-ad-referendum-2018-1;340925-adquisicion-pinturas-colorantes-otros-ad-referendum-2018-1;340925-adquisicion-pinturas-colorantes-otros-ad-referendum-2018-1;;;340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-22 09:00:00";tradicional;200490250
341248-adquisicion-alimento-canes-ad-referendum-2018-1;341248-adquisicion-alimento-canes-ad-referendum-2018-1;341248-adquisicion-alimento-canes-ad-referendum-2018-1;;;341248;"ADQUISICIÓN DE ALIMENTO PARA CANES - AD REFERÉNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 09:00:00";tradicional;19680000
341859-adquisicion-articulos-materiales-electricos-ad-referendum-2018-1;341859-adquisicion-articulos-materiales-electricos-ad-referendum-2018-1;341859-adquisicion-articulos-materiales-electricos-ad-referendum-2018-1;;;341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-28 09:00:00";tradicional;103723732
342485-adquisicion-elementos-e-insumos-limpieza-ad-referendum-2018-1;342485-adquisicion-elementos-e-insumos-limpieza-ad-referendum-2018-1;342485-adquisicion-elementos-e-insumos-limpieza-ad-referendum-2018-1;;;342485;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-09 10:00:00";tradicional;151349280
343112-adquisicion-kit-racion-combate-yerba-mate-diapser-ad-referendum-2018-1;343112-adquisicion-kit-racion-combate-yerba-mate-diapser-ad-referendum-2018-1;343112-adquisicion-kit-racion-combate-yerba-mate-diapser-ad-referendum-2018-1;;;343112;"ADQUISICION DE KIT DE RACION DE COMBATE Y YERBA MATE PARA LA DIAPSER- AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-16 09:00:00";tradicional;125038800
346024-servicio-fumigacion-locales-1;346024-servicio-fumigacion-locales-1;;;;346024;"SERVICIO DE FUMIGACION DE LOCALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-03-22 08:15:00";tradicional;14137000
342106-adquisicion-baterias-repuestos-ad-referendum-2018-1;342106-adquisicion-baterias-repuestos-3,342106-adquisicion-baterias-repuestos-ad-referendum-2018-1;342106-adquisicion-baterias-repuestos-1;;;342106;"ADQUISICION DE BATERIAS Y REPUESTOS ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 09:00:00";tradicional;71257000
346874-mantenimiento-reparacion-menor-edificio-cuartel-general-comando-armada-1;346874-mantenimiento-reparacion-menor-edificio-cuartel-general-comando-armada-1;346874-mantenimiento-reparacion-menor-edificio-cuartel-general-comando-armada-1;;;346874;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIO DEL CUARTEL GENERAL DEL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 10:00:00";tradicional;110000000
346875-mantenimiento-reparacion-motores-fuera-borda-comar-1;346875-mantenimiento-reparacion-motores-fuera-borda-comar-1;346875-mantenimiento-reparacion-motores-fuera-borda-comar-1;;;346875;"MANTENIMIENTO Y REPARACIÓN DE MOTORES FUERA DE BORDA PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 09:00:00";tradicional;120000000
347159-adquisicion-utiles-oficina-toner-cartuchos-1;347159-adquisicion-utiles-oficina-toner-cartuchos-1;347159-adquisicion-utiles-oficina-toner-cartuchos-1;;;347159;"ADQUISICION DE UTILES DE OFICINA TONER Y CARTUCHOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-18 09:00:00";tradicional;205087236
347646-servicio-limpieza-integral-centro-financiero-n-3-1;347646-servicio-limpieza-integral-centro-financiero-n-3-1;347646-servicio-limpieza-integral-centro-financiero-n-3-1;;;347646;"SERVICIO DE LIMPIEZA INTEGRAL DEL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 09:00:00";tradicional;26717409
340216-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-ad-referendum-2018-1;340216-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-ad-referendum-2018-1;340216-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-ad-referendum-2018-1;;;340216;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PLOMERÍA Y MATERIALES DE CONSTRUCCIÓN - AD REFERÉNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-02-19 09:00:00";tradicional;206979460
341761-mantenimiento-reparacion-menor-vehiculos-ad-referendum-2018-1;341761-mantenimiento-reparacion-menor-vehiculos-1;341761-mantenimiento-reparacion-menor-vehiculos-1;;;341761;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-03 09:00:00";tradicional;374918000
348024-mantenimiento-reparacion-menor-edificios-1;348024-mantenimiento-reparacion-menor-edificios-1;348024-mantenimiento-reparacion-menor-edificios-1;;;348024;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 08:00:00";tradicional;118589856
348027-servicio-publicacion-escritos-funebres-periodico-1;348027-servicio-publicacion-escritos-funebres-periodico-1;348027-servicio-publicacion-escritos-funebres-periodico-1;;;348027;"SERVICIO DE PUBLICACIÓN DE ESCRITOS FÚNEBRES EN PERIÓDICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-12 09:00:00";tradicional;7000000
348046-adquisicion-vehiculos-prefectura-general-naval-1;348046-adquisicion-vehiculos-prefectura-general-naval-1;348046-adquisicion-vehiculos-prefectura-general-naval-1;;;348046;"ADQUISICIÓN DE VEHÍCULOS PARA LA PREFECTURA GENERAL NAVAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-18 08:00:00";tradicional;686447000
348076-servicio-hoteleria-1;348076-servicio-hoteleria-1;348076-servicio-hoteleria-1;;;348076;"SERVICIO DE HOTELERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-13 10:00:00";tradicional;16250000
348140-adquisicion-utensilios-cocina-comedor-1;348140-adquisicion-utensilios-cocina-comedor-1;348140-adquisicion-utensilios-cocina-comedor-1;;;348140;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 09:00:00";tradicional;38956700
348247-adquisicion-repuestos-accesorios-menores-arsenal-marina-1;348247-adquisicion-repuestos-accesorios-menores-arsenal-marina-1;348247-adquisicion-repuestos-accesorios-menores-arsenal-marina-1;;;348247;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA EL ARSENAL DE MARINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 10:00:00";tradicional;52079060
348382-adquisicion-reactivos-sanidad-armada-1;348382-adquisicion-reactivos-sanidad-armada-1;348382-adquisicion-reactivos-sanidad-armada-1;;;348382;"ADQUISICION DE REACTIVOS PARA LA SANIDAD DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 08:00:00";tradicional;29989300
348387-adquisicion-productos-quimicos-1;348387-adquisicion-productos-quimicos-1;348387-adquisicion-productos-quimicos-1;;;348387;"ADQUISICION DE PRODUCTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 09:00:00";tradicional;33518250
348391-adquisicion-poliza-seguros-vehiculos-1;348391-adquisicion-poliza-seguro-vehiculos-1;348391-adquisicion-poliza-seguro-vehiculos-1;;;348391;"ADQUISICIÓN DE PÓLIZA DE SEGURO PARA VEHÍCULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 10:00:00";tradicional;28400000
348433-mantenimiento-reparacion-instrumentos-medicos-1;348433-mantenimiento-reparacion-instrumentos-medicos-1;348433-mantenimiento-reparacion-instrumentos-medicos-1;;;348433;"MANTENIMIENTO Y REPARACIÓN DE INSTRUMENTOS MÉDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 09:00:00";tradicional;28105000
348544-adquisicion-textiles-vestuarios-1;348544-adquisicion-textiles-vestuarios-1;348544-adquisicion-textiles-vestuarios-1;;;348544;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-08 09:00:00";tradicional;49143600
348661-adquisicion-insumos-herramientas-dirmat-1;348661-adquisicion-insumos-herramientas-dirmat-ad-referendum-1;348661-adquisicion-insumos-herramientas-dirmat-ad-referendum-1;;;348661;"ADQUISICION DE INSUMOS Y HERRAMIENTAS VARIAS PARA LA DIRMAT - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-21 09:00:00";tradicional;738536800
348510-adquisicion-armas-accesorios-esgrima-1;348510-adquisicion-armas-accesorios-esgrima-1;;;;348510;"ADQUISICION DE ARMAS Y ACCESORIOS DE ESGRIMA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-04-27 10:00:00";tradicional;60506860
348583-adquisicion-vehiculos-uso-militar-1;348583-adquisicion-vehiculos-uso-militar-1;348583-adquisicion-vehiculos-uso-militar-1;;;348583;"ADQUISICIÓN DE VEHÍCULOS PARA USO MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-07 08:00:00";tradicional;536750000
348627-adquisicion-motor-embarcacion-1;348627-adquisicion-motor-embarcacion-1;348627-adquisicion-motor-embarcacion-1;;;348627;"ADQUISICIÓN DE MOTOR PARA EMBARCACIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-07 09:00:00";tradicional;350000000
348676-adquisicion-trajes-buceo-1;348676-adquisicion-trajes-buceo-1;;;;348676;"ADQUISICIÓN DE TRAJES DE BUCEO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-05-08 10:00:00";tradicional;60840000
348763-mantenimiento-reparacion-sistema-identificacion-buque-ais-1;348763-mantenimiento-reparacion-sistema-identificacion-buque-ais-1;348763-mantenimiento-reparacion-sistema-identificacion-buque-ais-1;;;348763;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE IDENTIFICACIÓN DEL BUQUE (AIS)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-05-31;"2018-07-19 10:00:00";tradicional;300000000
348778-adquisicion-productos-limpieza-piscina-1;348778-adquisicion-productos-limpieza-piscina-1;348778-adquisicion-productos-limpieza-piscina-1;;;348778;"ADQUISICIÓN DE PRODUCTOS PARA LIMPIEZA DE PISCINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 10:00:00";tradicional;22927500
348849-adquisicion-equipos-salud-1;348849-adquisicion-equipos-salud-1;348849-adquisicion-equipos-salud-1;;;348849;"ADQUISICIÓN DE EQUIPOS DE SALUD";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-17 09:00:00";tradicional;25000000
348871-adquisicion-maquinarias-aparatos-herramientas-varias-1;348871-adquisicion-maquinarias-aparatos-herramientas-varias-1;348871-adquisicion-maquinarias-aparatos-herramientas-varias-1;;;348871;"ADQUISICION DE MAQUINARIAS, APARATOS Y HERRAMIENTAS VARIAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-18 10:00:00";tradicional;70606420
348872-adquisicion-recarga-extintores-1;348872-adquisicion-recarga-extintores-recarga-oxigeno-medicinales-1;348872-adquisicion-recarga-extintores-recarga-oxigeno-medicinales-1;;;348872;"ADQUISICION DE RECARGA DE EXTINTORES Y RECARGA DE OXIGENO MEDICINALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 09:00:00";tradicional;12332200
348878-instalacion-generador-reparacion-instalaciones-electrica-diapser-1;348878-instalacion-generador-reparacion-instalaciones-electrica-diapser-1;348878-adquisicion-motor-generador-reparacion-instalaciones-electrica-diapser-1;;;348878;"ADQUISICION DE MOTOR GENERADOR Y REPARACIÓN DE INSTALACIONES ELÉCTRICA DE LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-15 09:00:00";tradicional;236270221
349032-proyecto-diseno-construccion-salon-actos-cinae-1;349032-proyecto-diseno-construccion-salon-actos-cinae-1;349032-proyecto-diseno-construccion-salon-actos-cinae-1;;;349032;"PROYECTO DE DISEÑO PARA LA CONSTRUCCIÓN DEL SALÓN DE ACTOS PARA EL CINAE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-30 10:00:00";tradicional;75000000
348873-adquisicion-equipos-comunicacion-senalamientos-1;348873-adquisicion-equipos-comunicacion-senalamientos-1;348873-adquisicion-equipos-comunicacion-senalamientos-1;;;348873;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-15 08:00:00";tradicional;28890000
348948-adquisicion-equipos-uso-militar-1;348948-adquisicion-equipos-uso-militar-1;348948-adquisicion-equipos-uso-militar-1;;;348948;"ADQUISICIÓN DE EQUIPOS PARA USO MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-22 09:00:00";tradicional;131500000
349506-adquisicion-medicamentos-e-insumos-1;349506-adquisicion-medicamentos-e-insumos-1;349506-adquisicion-medicamentos-e-insumos-1;;;349506;"ADQUISICION DE MEDICAMENTOS E INSUMOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-26 10:00:00";tradicional;28871870
