slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272343-blanca-teodolina-marin-riquelme-1;CD-28001-14-87515;"2014-05-20 15:43:54.690135";272343;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-05-09 14:43:33"
271225-blanca-teodolina-marin-riquelme-1;CD-12005-14-88402;"2014-06-05 16:06:18.48176";271225;"Servicios de Publicidad y Propaganda.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25284000;PYG;Guaraníes;;"2014-05-16 09:01:59"
272361-blanca-teodolina-marin-riquelme-1;CD-28001-14-88581;"2014-06-10 17:29:25.575104";272361;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS (ESCRITO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-05-23 08:44:57"
273315-blanca-teodolina-marin-riquelme-1;CD-23004-14-88580;"2014-06-10 17:14:26.84185";273315;"Servicio de Publicidad y Propaganda";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-05-29 18:00:50"
271246-blanca-teodolina-marin-riquelme-1;CD-13001-14-89254;"2014-06-25 13:16:28.684075";271246;"SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2274000;PYG;Guaraníes;;"2014-06-12 17:03:23"
275254-blanca-teodolina-marin-riquelme-1;CD-12013-14-89051;"2014-06-20 18:09:41.234117";275254;"CD N° 05/2014 ADQUISICION DE BANDERAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4778000;PYG;Guaraníes;;"2014-06-13 17:36:57"
276931-blanca-teodolina-marin-riquelme-1;CD-12008-14-90488;"2014-07-15 16:11:40";276931;"CD 05/2014 Servicio de Publicacion";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24997500;PYG;Guaraníes;;"2014-06-30 15:53:57"
278252-blanca-teodolina-marin-riquelme-1;CD-12003-14-91182;"2014-07-30 11:45:00.218581";278252;"Aquisicion de basureros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2014-07-07 07:50:29"
272061-blanca-teodolina-marin-riquelme-1;CD-23001-14-91097;"2014-07-29 11:21:54.008124";272061;"Publicidad y Periodico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2014-07-24 10:29:10"
278728-blanca-teodolina-marin-riquelme-1;CD-12016-14-91846;"2014-08-11 12:28:11";278728;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33280000;PYG;Guaraníes;;"2014-07-30 15:49:59"
271788-blanca-teodolina-marin-riquelme-1;CD-28001-14-92763;"2014-08-28 18:28:24";271788;"PUBLICACIONES EN PERIODICOS NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-08-12 17:03:01"
279391-blanca-teodolina-marin-riquelme-1;CD-12016-14-92293;"2014-08-20 16:53:39.265068";279391;"Contratación de Servicios de Publicidad en Periódicos";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-08-14 11:50:18"
279086-blanca-teodolina-marin-riquelme-1;CD-12007-14-92484;"2014-08-25 14:56:23.718477";279086;"SERVICIOS DE PUBLICACION EN MEDIOS DE COMUNICACIÓN ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-08-20 10:24:11"
277626-blanca-teodolina-marin-riquelme-1;CD-25007-14-92771;"2014-08-28 19:21:00.742341";277626;"Servicio de Reparación y Provisión de Banners";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13970000;PYG;Guaraníes;;"2014-08-26 14:22:07"
275306-blanca-teodolina-marin-riquelme-1;CD-12010-14-93508;"2014-09-12 15:53:31";275306;"CD MAG Nº 19 CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA PLURIANUAL -CONTRATO ABIERTO-SEGUNDO LLAMADO ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-08-27 09:33:15"
275382-blanca-teodolina-marin-riquelme-1;CD-12005-14-94194;"2014-09-24 17:28:20.50503";275382;"Servicio de publicacion en periodicos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3762000;PYG;Guaraníes;;"2014-09-04 11:35:30"
275339-blanca-teodolina-marin-riquelme-1;CD-12001-14-94500;"2014-09-27 08:02:59";275339;"Servicio de Publicidad y Propaganda";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-09-15 14:11:29"
276394-blanca-teodolina-marin-riquelme-1;CD-23023-14-95064;"2014-10-07 15:39:08";276394;"Servicio de Confección y/o Reparación de Carteles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21602000;PYG;Guaraníes;;"2014-09-15 16:51:56"
270959-blanca-teodolina-marin-riquelme-1;CD-12001-14-95504;"2014-10-14 15:30:16.099069";270959;"CD SICOM Nº 05/214 SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM - 2DO. LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-09-24 09:39:18"
280247-blanca-teodolina-marin-riquelme-1;CD-12001-14-95603;"2014-10-15 16:36:56";280247;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-09-27 11:02:01"
276631-blanca-teodolina-marin-riquelme-1;CD-12009-14-96191;"2014-10-24 16:19:57.075226";276631;"CD 16 - SERVICIOS DE PUBLICACION EN MEDIOS DE COMUNICACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-10-13 16:16:52"
280831-blanca-teodolina-marin-riquelme-1;CD-12001-14-96522;"2014-10-29 12:29:36.060283";280831;"SERVICIO DE PUBLICACION EN EL DIARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-10-23 08:50:29"
280235-blanca-teodolina-marin-riquelme-3;CD-23019-14-97879;"2014-11-14 16:35:29.822695";280235;"Servicio de Colocacion de Letras Corporeas con Provision";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20730000;PYG;Guaraníes;;"2014-10-31 15:33:21"
280781-blanca-teodolina-marin-riquelme-1;CD-25002-14-98424;"2014-11-24 12:05:47.048634";280781;"Diseño y Confección de Carteles para la Reserva Natural Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6540000;PYG;Guaraníes;;"2014-11-04 15:49:56"
283359-blanca-teodolina-marin-riquelme-1;CD-12007-14-98913;"2014-11-27 16:56:16.271025";283359;"Servicio de Publicación en Periódico ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-11-26 08:48:09"
283160-blanca-teodolina-marin-riquelme-1;CD-12003-14-99005;"2014-11-28 09:37:52.892871";283160;"Servicio de Publicacion en periodicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139578000;PYG;Guaraníes;;"2014-11-26 17:59:03"
284059-blanca-teodolina-marin-riquelme-1;CD-12007-14-101295;"2014-12-19 15:23:56.357499";284059;"SERVICIO DE PUBLICACIÓN EN PERIÓDICO";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-12-11 18:33:04"
275359-blanca-teodolina-marin-riquelme-1;CD-28001-14-100667;"2014-12-17 17:41:57.340864";275359;"Adquisicion de corona luminica para sepelio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2660000;PYG;Guaraníes;;"2014-12-11 19:48:31"
280480-blanca-teodolina-marin-riquelme-1;CD-25007-15-106505;"2015-05-22 17:08:14.738139";280480;"Servicio de Publicidad y Propaganda";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-12-17 18:58:18"
284484-blanca-teodolina-marin-riquelme-5;CO-11003-15-103527;"2015-02-11 12:17:10.290476";284484;"PUBLICACION EN PERIODICOS (AD REFERENDUM 2015)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2015-02-09 11:54:50"
273899-blanca-teodolina-marin-riquelme-1;CD-27004-15-103833;"2015-02-27 16:04:01.727341";273899;"SERVICIO DE PUBLICACIÓN Y PROPAGANDA EN MEDIOS DE PRENSA ESCRITA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2015-02-25 15:26:22"
286258-blanca-teodolina-marin-riquelme-1;CD-12001-15-104416;"2015-03-25 14:55:37.553106";286258;"CONTRATACIÓN DE SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-03-11 07:59:05"
284305-blanca-teodolina-marin-riquelme-1;CD-11001-15-104490;"2015-03-26 15:05:01.199604";284305;"Publicación en diarios para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-03-23 11:38:45"
286560-blanca-teodolina-marin-riquelme-1;CD-12003-15-105073;"2015-04-14 15:37:00.78446";286560;"CONTRATACION DE SERVICIOS DE PUBLICIDAD PARA LA DIRECCION DE SANIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15516000;PYG;Guaraníes;;"2015-03-26 12:06:56"
288416-blanca-teodolina-marin-riquelme-1;CD-12001-15-105814;"2015-04-30 17:21:09.80478";288416;"Contratación Directa SICOM N° 03/2015 con ID N° 288.416 para ?SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-04-21 11:46:42"
288439-blanca-teodolina-marin-riquelme-1;CD-12001-15-105724;"2015-04-29 18:34:30.943853";288439;"CONTRATACIÓN DIRECTA SICOM N° 09/2015 CON ID N° 288.439 PARA ?ADQUISICION DE PERIODICOS PARA LA SICOM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23800000;PYG;Guaraníes;;"2015-04-22 10:28:21"
269754-blanca-teodolina-marin-riquelme-1;CD-25002-15-106056;"2015-05-11 09:52:44.368816";269754;"Servicio de Publicación de Exequias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2015-04-23 16:40:36"
288393-blanca-teodolina-marin-riquelme-2;CD-23001-15-105948;"2015-05-06 16:13:25.028688";288393;"Publicidad y Periodicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2015-04-30 12:23:53"
290691-blanca-teodolina-marin-riquelme-1;CD-12005-15-107026;"2015-06-04 11:41:24.592411";290691;"Servicio de Publicidad y Propaganda.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-05-27 17:08:06"
286697-blanca-teodolina-marin-riquelme-1;CD-28001-15-107238;"2015-06-09 15:08:41.605601";286697;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS(ESCRITO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-05-29 17:23:15"
289957-blanca-teodolina-marin-riquelme-1;CD-12001-15-111190;"2015-08-28 12:03:13.038587";289957;"""Publicación en Prensa Escrita""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2015-08-14 10:06:51"
291077-blanca-teodolina-marin-riquelme-1;CO-12016-15-111608;"2015-09-03 16:46:53.439263";291077;"CONTRATACION DE SERVICIOS DE PUBLICACIONES EN PERIODICOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-08-27 16:48:50"
288902-blanca-teodolina-marin-riquelme-1;CD-12001-15-112665;"2015-09-30 10:29:23.578792";288902;"SERVICIOS DE PUBLICACIONES";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3465000;PYG;Guaraníes;;"2015-08-27 16:58:42"
292229-blanca-teodolina-marin-riquelme-1;CD-24005-15-112396;"2015-09-23 15:24:14.7882";292229;"PUBLICACION EN MEDIOS ESCRITOS ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-08-31 15:46:40"
291538-blanca-teodolina-marin-riquelme-1;CD-12005-15-114874;"2015-11-18 15:56:33.362802";291538;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-11-06 11:26:01"
292304-blanca-teodolina-marin-riquelme-1;CD-13001-15-115974;"2015-12-07 11:43:14.269223";292304;"ADQUISICION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58925000;PYG;Guaraníes;;"2015-11-18 15:48:11"
