slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
398380-adquisicion-sistema-prevencion-incendios-snpp-plurianual-1;398380;"ADQUISICIÓN DE SISTEMA DE PREVENCIÓN CONTRA INCENDIOS PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-10-25 08:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200159680
401054-adquisicion-materiales-electricos-plomeria-ferreteria-senatur-1;401054;"ADQUISICION DE MATERIALES ELÉCTRICOS, PLOMERÍA Y FERRETERÍA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-27 11:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13809821
412286-contratacion-directa-n-01-2022-id-n-412286-adquisicion-equipos-informaticos-1;412286;"CONTRATACION DIRECTA N° 01/2022 CON ID N° 412286 - ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-21 09:08:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124458613
392088-adquisicion-e-instalacion-sistema-cctv-snpp-1;392088;"ADQUISICION E INSTALACIÓN DE SISTEMA DE CCTV PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-04-29 11:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1487923400
413781-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;413781;"Adquisición de Materiales e insumos para la Producción de Registros de Conducir y Habilitación de Rodados";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-15 11:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95760000
414968-mantenimiento-reparacion-semaforos-intersecciones-ciudad-1;414968;"Mantenimiento y Reparación de semáforos en varias intersecciones de la Ciudad.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-23 12:16:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165159600
418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;418508;"PROVISION Y COLOCACION DE REDUCTORES DE VELOCIDAD EN LA CIUDAD DE SAN LORENZO - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-04 14:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000
418291-adquisicion-arco-detector-metal-temperatura-camara-termica-1;418291;"ADQUISICION DE ARCO DETECTOR DE METAL, TEMPERATURA Y CAMARA TERMICA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-11-11 14:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
411207-adquisicion-productos-metalicos-1;411207;"ADQUISICIÓN DE PRODUCTOS METALICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-25 18:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3105343
399660-servicio-digitalizacion-archivos-sistema-nacional-formacion-capacitacion-laboral-1;399660;"SERVICIO DE DIGITALIZACIÓN DE ARCHIVOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 16:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29667
420240-adquisicion-insumos-dpto-transito-1;420240;"ADQUISICIÓN DE INSUMOS PARA DPTO. DE TRÁNSITO";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-28 16:20:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31692563
419430-cd-74-2022-adquisicion-extintores-incendio-recarga-extintores-1;419430;"CD 74/2022 ADQUISICION DE EXTINTORES DE INCENDIO Y RECARGA DE EXTINTORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-12-02 08:43:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60887565
422680-adquisicion-materiales-e-insumos-varios-dpto-transito-1;422680;"ADQUISICIÓN DE MATERIALES E INSUMOS VARIOS PARA EL DPTO. DE TRÁNSITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-02-20 12:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37383310
424024-adquisicion-materiales-e-insumos-dpto-transito-1;424024;"Adquisición de Materiales e insumos para el Dpto. de Tránsito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-09 10:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41394690
423273-adquisicion-utiles-e-insumos-oficina-productos-papel-impreso-criterios-sustentables-1;423273;"Adquisición de Utiles e Insumos de Oficina y Productos de Papel Impreso con Criterios Sustentables ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-27 14:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175406700
425010-adquisicion-equipos-informaticos-1;425010;"Adquisición de Equipos Informáticos";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-29 14:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34609540
415178-provision-materiales-impresion-tarjetas-habilitacion-vehicular-pvc-precintas-autoadh-1;415178;"PROVISION DE MATERIALES PARA IMPRESION DE TARJETAS DE HABILITACION VEHICULAR EN PVC Y PRECINTAS AUTOADHESIVAS PARA VEHICULOS- PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-04-21 08:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1836668000
430223-adquisicion-insumos-elaboracion-carnet-registro-armas-1;430223;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE CARNET DE REGISTRO DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-06-22 11:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;846392000
428769-adquisicion-hojas-seguridad-1;428769;"Adquisición de Hojas de Seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-28 11:52:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
