id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkOMzYcblJVZtt4VVUUZuPMs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002889;;5700000;5368985;PYG;Guaraníes;2021-12-28;184442
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkOqeaa5rlHuiGm0RAZilyCj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002878;;5700000;5368985;PYG;Guaraníes;2021-11-30;159312
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkOCOQxLHglwB3E7sHeJlxfC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002868;;5700000;5368985;PYG;Guaraníes;2021-10-28;133235
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkM10DO6z0EF3TyXQOuLRxYO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002864;;5700000;5368985;PYG;Guaraníes;2021-09-28;120418
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkN15kAlXdf6F%2F%2Fq6GkGvYoA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002860;;5700000;5368985;PYG;Guaraníes;2021-09-02;106138
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkPxNZCcvrB6vnEuqiIUMv9O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002853;;5700000;5368985;PYG;Guaraníes;2021-07-29;87364
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkPn1uV7e9WbCsXTHtZrNuUS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002848;;5700000;5368985;PYG;Guaraníes;2021-07-08;73115
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkPVgUVnKoYt7UZ92LghHHak;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002827;;5700000;5368985;PYG;Guaraníes;2021-06-10;56666
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkPLoM0u7QLYgUZ92LghHHak;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002828;;5700000;5368985;PYG;Guaraníes;2021-06-10;56666
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkOtXG8u%2FQ7pNUZ92LghHHak;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002829;;5700000;5368985;PYG;Guaraníes;2021-06-10;56666
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkO9VJhkgbgBlUZ92LghHHak;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002830;;5700000;5368985;PYG;Guaraníes;2021-06-10;56666
w91ksD1409ym8i5IGLi3gMpf9wxiVHqn8xEMKcDB%2BkOO8aW28hc8PwMGsMPgbI0m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";387468;"Alquileres de Dépositos de Evidencias del Interior del País";001-001-0002837;;5700000;5368985;PYG;Guaraníes;2021-06-01;59069
