id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0A6DCRikc3o%3D;12;51102301-004;"Aciclovir inyectable";"Aciclovir inyectable";50400;_NO_APLICA_;700.000000000000;_NO_APLICA_;35280000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"ACICLOVIR SODICO 250 MG IMEDIC";INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BhpeQyf684%3D;13;51121501-001;"Adenosina inyectable";"Adenosina inyectable";46200;_NO_APLICA_;150.000000000000;_NO_APLICA_;6930000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"ADENOSINA 3MG/ML BIOL";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGwFo82BRyI%3D;14;51151703-001;"Adrenalina Inyectable";"Adrenalina ampolla";3192;_NO_APLICA_;18000.000000000000;_NO_APLICA_;57456000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"EPINEFRINA 1MG/ML SANDERSON";"CHILE ";CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wh4ugoYzG7s%3D;15;51131909-001;"Albumina Humana - Solucion ";"Albumina Humana - Solución";395955;_NO_APLICA_;500.000000000000;_NO_APLICA_;197977500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"ALBUMINA HUMANA 20% IMEDIC";"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAxrkBPEEJE%3D;16;51101586-001;"Amikacina Inyectable";"Amikacina ampolla";21000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;42000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"AMIKACINA 500MG/2ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
McYGp67U3%2F4%3D;17;51161504-001;"Aminofilina Inyectable";"Aminofilina ampolla";5100;_NO_APLICA_;400.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"AMINOFILINA 250MG/10ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zaGlfUVSW8s%3D;18;51101567-003;"Ampicilina + Sulbactam Inyectable";"Ampicilina - Sulbactam iny.";18900;_NO_APLICA_;19000.000000000000;_NO_APLICA_;359100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"AMPICILINA 1G +SULBACTAM 0,5G QUIMFA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kmf6HmoxlMs%3D;19;51101567-001;"Ampicilina inyectable";"Ampicilina inyectable";14700;_NO_APLICA_;3600.000000000000;_NO_APLICA_;52920000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;CILIMPIL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4OmBzVVKjdg%3D;20;51101801-004;"Anfotericina inyectable";"Anfotericina inyectable";252000;_NO_APLICA_;550.000000000000;_NO_APLICA_;138600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"ANFOTERICINA B 50MG RICHET";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYYgayqea8Y%3D;21;51101578-002;"Cefazolina inyectable";"Cefazolina inyectable";10500;_NO_APLICA_;11000.000000000000;_NO_APLICA_;115500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"NOVO CEFACELIN 1G";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJ6kkxMg2Pk%3D;22;51101552-002;"Ceftazidima inyectable";"Ceftazidima inyectable";22050;_NO_APLICA_;9500.000000000000;_NO_APLICA_;209475000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"CEFTAZIDIMA 1G EMCURE";INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42btreENEg4%3D;23;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Polvo para Inyectable";13860;_NO_APLICA_;13000.000000000000;_NO_APLICA_;180180000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"CEFTRIAXONA 1G IMEDIC";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CX3ivNepl1w%3D;24;51101542-001;"Ciprofloxacina inyectable ";"Ciprofloxacina inyectable";30000;_NO_APLICA_;20000.000000000000;_NO_APLICA_;600000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;FUCOXIN;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVtThPHyKqM%3D;25;51101504-001;"Clindamicina Solucion Inyectable";"Clindamicina Solucion";19530;_NO_APLICA_;7000.000000000000;_NO_APLICA_;136710000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"CLINDAMICINA 600MG/4ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bf4jQXQuflk%3D;26;51161630-002;"Clorfeniramina Maleato Inyectable";"Clorfeniramina Maleato Inyectable";1995;_NO_APLICA_;12000.000000000000;_NO_APLICA_;23940000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"CLORFENAMINA MALEATO 10MG/1ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7a7byDI7nyM%3D;27;51151823-001;"Clorhidrato Labetalol inyectable";"Clorhidrato Labetalol inyectable";35700;_NO_APLICA_;4500.000000000000;_NO_APLICA_;160650000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"LABETALOL CLORHIDRATO 100MG/20ML IMEDIC";INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F1ky%2F0fBx9k%3D;28;51121511-001;"Amiodarona Clorhidrato Inyectable";"Clorohidrato de amiodarona ampolla";12390;_NO_APLICA_;5000.000000000000;_NO_APLICA_;61950000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;MIODARON;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkFJK0Enlns%3D;29;51191802-001;"Cloruro de Potasio Solucion Inyectable";"Cloruro de Potasio Solucion Inyectable";2800;_NO_APLICA_;38000.000000000000;_NO_APLICA_;106400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"CLORURO DE POTASIO 3 MOLAR GUAYAKI";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19fJgVof9oY%3D;30;51191602-001;"Cloruro de Sodio - Solución Inyectable";"Cloruro de Sodio - Solución Inyectable";4620;_NO_APLICA_;39000.000000000000;_NO_APLICA_;180180000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"CLORURO DE SODIO 3 MOLAR QUIMFA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1g7tXArxpiU%3D;31;51101526-005;"Colistina Inyectable";"Colistina ampolla";101850;_NO_APLICA_;1500.000000000000;_NO_APLICA_;152775000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;CLOFICIN;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcWQ25vvR3E%3D;32;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";10400;_NO_APLICA_;21000.000000000000;_NO_APLICA_;218400000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;DEXAFLOG;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEK2X7apIok%3D;33;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";5292;_NO_APLICA_;1200.000000000000;_NO_APLICA_;6350400;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"DEXAMENTASONA 4MG/ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVeJMhvHdLc%3D;34;51142009-002;"Dipirona inyectable";"Dipirona inyectable";1869;_NO_APLICA_;40000.000000000000;_NO_APLICA_;74760000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"METAMIZOL SODICO 1G/2ML SANDERSON";"CHILE ";CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNsQMq25o9s%3D;35;51151732-001;"Dobutamina Inyectable";"Dobutamina ampolla";21000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;42000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"DOBUTAMINA 250MG/5ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nw9SupNo3CU%3D;36;51151715-001;"Efedrina Sulfato Inyectable";"Efedrina Sulfato";11025;_NO_APLICA_;3200.000000000000;_NO_APLICA_;35280000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"EFEDRINA SULFATO 6MG/1ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
az8Mb9ZRDr0%3D;37;51131607-001;"Enoxaparina Sodica Inyectable";"Enoxaparina Sodica Inyectable";67200;_NO_APLICA_;1500.000000000000;_NO_APLICA_;100800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ENOXOPARINA SODICA 80MG/0,8ML IMEDIC";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSlqKkAWkOo%3D;38;51131607-001;"Enoxaparina Sodica Inyectable";"Enoxaparina Sodica Inyectable";36162;_NO_APLICA_;13000.000000000000;_NO_APLICA_;470106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ENOXOPARINA SODICA 40MG/0,4ML IMEDIC";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMWqAnvVl00%3D;39;51131607-001;"Enoxaparina Sodica Inyectable";"Enoxaparina Sodica Inyectable";50190;_NO_APLICA_;3000.000000000000;_NO_APLICA_;150570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ENOXOPARINA SODICA 60MG/0,6ML IMEDIC";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RzSOx3c1LgU%3D;40;51131506-001;"Eritropoyetina - Inyectable";"Eritropoyetina inyectable";199500;_NO_APLICA_;559.000000000000;_NO_APLICA_;111520500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ERITROPROYECTINA HUMANA RECOMBINANTE ALFA 4000 UI/ML IMEDIC";CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQeupkbBoZY%3D;41;51141507-002;"Fenitoina - Inyectable";"Fenitoina - Inyectable";7476;_NO_APLICA_;6000.000000000000;_NO_APLICA_;44856000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;CLERIN;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
luYb7kEDuUc%3D;42;51131807-005;"Fitomenadiona / Vitamina K solucion inyectable";"Fitomenadiona solucion inyectable";3297;_NO_APLICA_;3000.000000000000;_NO_APLICA_;9891000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"FITOMENADIONA 10MG/ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yxb7ev4JrH4%3D;43;51131807-005;"Fitomenadiona / Vitamina K solucion inyectable";"Fitomenadiona solucion inyectable";2856;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2856000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"FITOMENADIONA 1MG/1ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u2KPhkCePIw%3D;44;51191510-002;"Furosemida Inyectable";"Furosemida ampolla";2268;_NO_APLICA_;88343.000000000000;_NO_APLICA_;200361924;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"FUROSEMIDA 20MG/2ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lkdb263x2Qs%3D;45;51182403-001;"Gluconato de Calcio Inyectable";"Gluconato de Calcio ampolla";4410;_NO_APLICA_;12000.000000000000;_NO_APLICA_;52920000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"GLUCONATO DE CALCIO 10% SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UcZz3MPL2VA%3D;46;51141716-001;"Haloperidol de deposito Inyectable";"Haloperidol ampolla";7350;_NO_APLICA_;200.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"HALOPERIDOL 5MG/ML QUIMFA";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2OBOSoKp0E%3D;47;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";25725;_NO_APLICA_;4300.000000000000;_NO_APLICA_;110617500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"HIDROCORTISONA 500MG IMEDIC";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9c7FwqRf9Mg%3D;48;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";12432;_NO_APLICA_;2500.000000000000;_NO_APLICA_;31080000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"HIDROCORTISONA 100MG IMEDIC";INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8k7PWHf96qw%3D;49;51101508-005;"Imipenem + cilastatina inyectable";"Imipenem + cilastatina inyectable";95970;_NO_APLICA_;4200.000000000000;_NO_APLICA_;403074000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"IMPECIL ";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0m0K%2BwOkpA%3D;50;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";6825;_NO_APLICA_;28000.000000000000;_NO_APLICA_;191100000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"TORALGIN 60";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3keAobaMEsc%3D;51;51101538-001;"Levofloxacina Inyectable";"Levofloxacina ampolla";71820;_NO_APLICA_;1200.000000000000;_NO_APLICA_;86184000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"LEVOFLOXACINA 500MG IMEDIC";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCntYNMX%2FzU%3D;52;51171905-004;"Levosulpiride inyectable";"Levosulpiride inyectable";8820;_NO_APLICA_;4000.000000000000;_NO_APLICA_;35280000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"NOVAPARIN 25";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o10dMcn%2FLe4%3D;53;51181707-001;"Metilprednisolona - Inyectable";"Metilprednisolona - Inyectable";126000;_NO_APLICA_;500.000000000000;_NO_APLICA_;63000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"ETISONA 500";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2BJXhTpk9fQ%3D;54;51171806-001;"Metoclopramida Inyectable";"Metoclopramida ampolla";2100;_NO_APLICA_;30000.000000000000;_NO_APLICA_;63000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"METOCLOPRAMIDA CLORHIDRATO 10MG/2ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UjisQTCeexM%3D;55;51101603-003;"Metronidazol - inyectable";"Metronidazol - inyectable";15120;_NO_APLICA_;9200.000000000000;_NO_APLICA_;139104000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"METRONIDAZOL 0,5% SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kl5yU1nhWU0%3D;56;51151513-001;"Neostigmina Inyectable";"Neostigmina ampolla";2226;_NO_APLICA_;1500.000000000000;_NO_APLICA_;3339000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"NEOSTIGMINA METILSULFATO 0,5MG/ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
776g2C2PFIs%3D;57;51151703-002;"Noradrenalina Inyectable";"Noradrenalina ampolla";35385;_NO_APLICA_;13990.000000000000;_NO_APLICA_;495036150;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"NIACOR 4";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Htwt32E9oic%3D;58;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";23940;_NO_APLICA_;9500.000000000000;_NO_APLICA_;227430000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"ONDANSETRON 8MG/4ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BmzxxuylaFA%3D;59;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";14385;_NO_APLICA_;3600.000000000000;_NO_APLICA_;51786000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"ONDANSETRON 4MG/2ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7NgMmwXMUI%3D;60;51101562-002;"Oxacilina polvo liofilizado para Inyectable ";"Oxacilina polvo liofilizado para Inyectable";26880;_NO_APLICA_;5000.000000000000;_NO_APLICA_;134400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"OXACILINA 1G DUTRIEC";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LTUkS2sj2uo%3D;61;51182203-001;"Oxitocina Inyectable";"Oxitocina - ampolla";1827;_NO_APLICA_;8450.000000000000;_NO_APLICA_;15438150;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"OXITOCINA 5UL/ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SyawEyJRxEk%3D;62;51101561-001;"Piperacilina + Tazobactan - Polvo para inyectable";"Piperacilina + Tazobactan - Polvo Liofilizado para inyectable";45570;_NO_APLICA_;15000.000000000000;_NO_APLICA_;683550000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"PIPERACILINA + TAZOBACTAM 4,5 G VMG";INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRJOnjxkqFc%3D;63;51151601-001;"Sulfato de Atropina Inyectable";"Sulfato de Atropina ampolla";2436;_NO_APLICA_;4000.000000000000;_NO_APLICA_;9744000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"ATROPINA SULFATO 0,5 MG/ML SANDERSON";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SeBItRZxGmc%3D;64;51101591-001;"Vancomicina - Polvo Liofilizado";"Vancomicina - Polvo Liofilizado";35910;_NO_APLICA_;9760.000000000000;_NO_APLICA_;350481600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"VANCOMICINA NORTHIA";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GIYRloJpbU%3D;65;51101611-001;"Meropenem Inyectable";Meropenen;71820;_NO_APLICA_;3700.000000000000;_NO_APLICA_;265734000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"MEROPENEM 500MG. IMEDIC";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
