slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223468-maria-griselda-rojas-avalos-1;CD-11001-11-35897;"2011-10-07 17:09:17.078314";223468;"CONFECCIÓN DE ESTANDARTES PARA EL CONGRESO DE LA NACION ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2011-10-07 17:09:17"
223884-maria-griselda-rojas-avalos-1;CD-28001-11-37214;"2011-10-26 11:43:25.898668";223884;"Adquisición de Mástiles y Banderas";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9080000;PYG;Guaraníes;;"2011-10-26 11:43:26"
208035-maria-griselda-rojas-avalos-2;CD-28001-11-37338;"2011-10-27 09:48:12.866564";208035;"ADQUISICION DE BANDERAS Y ESTANDARTES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3864000;PYG;Guaraníes;;"2011-10-27 09:48:13"
222721-maria-griselda-rojas-avalos-21;LP-12007-11-44371;"2011-12-16 16:49:15";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1438989909;PYG;Guaraníes;1;"2011-12-16 16:49:16"
222855-maria-griselda-rojas-avalos-22;LP-12007-11-44492;"2011-12-16 18:06:35";222855;"ADQUISICION DE CANASTA BASICA DE ÚTILES ESCOLARES PARA DOCENTES - 2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600093846;PYG;Guaraníes;1;"2011-12-16 18:06:36"
208794-maria-griselda-rojas-avalos-1;CO-26001-12-46522;"2012-02-03 10:27:50.505613";208794;"TRIPTICOS, ESTANDARTE, CARTELES, DOSIER DE SERVICIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129346500;PYG;Guaraníes;;"2012-02-03 10:27:51"
232568-maria-griselda-rojas-avalos-2;CD-13003-12-51780;"2012-06-01 10:16:47.891002";232568;"ADQUISICION DE TEXTILES, BANDERAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228000;PYG;Guaraníes;;"2012-05-31 10:46:04"
233136-maria-griselda-rojas-avalos-12;LP-12009-12-56817;"2012-08-17 14:28:31.564902";233136;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85083000;PYG;Guaraníes;;"2012-06-15 15:25:38"
230668-maria-griselda-rojas-avalos-1;CD-12011-12-55870;"2012-07-31 12:39:25.458634";230668;"Adquisicion de Banners y Estandartes";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2012-07-13 11:53:24"
232578-maria-griselda-rojas-avalos-6;CD-13003-12-54745;"2012-07-17 09:07:46.197439";232578;"ADQUISICION DE UNIFORMES Y OTROS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2012-07-16 15:29:05"
240805-maria-griselda-rojas-avalos-2;CO-26001-12-54804;"2012-07-17 12:33:16.014634";240805;"BANNERS, CARTELES, ALQUILERES SOUVENIRS ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75900000;PYG;Guaraníes;;"2012-07-16 16:26:25"
236227-maria-griselda-rojas-avalos-1;CD-12011-12-56173;"2012-08-03 11:25:02.905455";236227;"ADQUISICION DE BANDERAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8239500;PYG;Guaraníes;;"2012-07-24 08:50:27"
233589-maria-griselda-rojas-avalos-1;CD-22007-12-57980;"2012-09-05 13:32:13.912819";233589;"Adquisicion de Bandera Naciona y Departamental";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11265000;PYG;Guaraníes;;"2012-07-27 14:14:09"
234788-maria-griselda-rojas-avalos-1;CD-12008-12-57963;"2012-09-05 10:00:47.245422";234788;"SERVICIOS DE IMPRESION SERIGRAFICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3680000;PYG;Guaraníes;;"2012-08-24 12:48:37"
242683-maria-griselda-rojas-avalos-5;LP-12001-12-61895;"2012-11-05 15:36:27.029469";242683;"Provisión de Indumentaria para personal de Campo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40920000;PYG;Guaraníes;;"2012-10-19 12:37:00"
244378-maria-griselda-rojas-avalos-1;CO-12001-12-62564;"2012-11-14 18:31:55.339764";244378;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133659000;PYG;Guaraníes;;"2012-10-30 09:11:34"
234938-maria-griselda-rojas-avalos-3;CD-12007-12-62332;"2012-11-12 17:24:57.485469";234938;"ADQUISICIÓN DE INSUMOS DE CEREMONIAL Y PROTOCOLO ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24665000;PYG;Guaraníes;;"2012-11-06 08:16:08"
244449-maria-griselda-rojas-avalos-31;LP-12007-12-62975;"2012-11-20 10:48:33";244449;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2013";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438193300;PYG;Guaraníes;1;"2012-11-16 16:11:19"
234934-maria-griselda-rojas-avalos-1;CD-12007-12-65190;"2012-12-07 15:08:56.754097";234934;"ADQUISICIÓN DE MASTIL Y PORTA NOMBRES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7040000;PYG;Guaraníes;;"2012-11-24 09:52:52"
255481-maria-griselda-rojas-avalos-1;CO-25005-13-83003;"2013-12-18 17:35:31.147098";255481;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259998000;PYG;Guaraníes;;"2013-12-10 15:13:53"
263741-maria-griselda-rojas-avalos-25;LP-12007-13-83337;"2013-12-19 13:40:23";263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503387842;PYG;Guaraníes;1;"2013-12-12 16:15:55"
259486-maria-griselda-rojas-avalos-9;LP-12008-17-145988;"2017-10-25 10:27:16.053";259486;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137899140;PYG;Guaraníes;;"2013-12-17 12:33:23"
276553-maria-griselda-rojas-avalos-6;LP-12008-14-90635;"2014-07-17 18:13:55.466971";276553;"SERVICIOS SERIGRAFICOS PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100845000;PYG;Guaraníes;;"2014-06-20 11:39:21"
271593-maria-griselda-rojas-avalos-5;CO-12008-15-104716;"2015-03-31 17:17:17";271593;"Adquisiciones de Textiles y Confecciones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51932400;PYG;Guaraníes;;"2014-12-22 09:27:56"
