id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KG8WdBtPF2J4UYMiIzFmyJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002858;;1775000;1775000;PYG;Guaraníes;2011-11-18;101249
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LgGYuKv4NpwoUYMiIzFmyJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002869;;7833500;7833500;PYG;Guaraníes;2011-11-18;101249
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LE%2F%2BzlJc7qn4UYMiIzFmyJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002870;;2858000;2858000;PYG;Guaraníes;2011-11-18;101249
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LGHQvx8%2Blh8oUYMiIzFmyJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002874;;5682000;5682000;PYG;Guaraníes;2011-11-18;101249
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6L2XUtktViq1YUYMiIzFmyJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002887;;3857500;3857500;PYG;Guaraníes;2011-11-18;101249
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6K1orlNVqIyeoUYMiIzFmyJ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002888;;1615000;1615000;PYG;Guaraníes;2011-11-18;101249
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JwROMmEqksqj4EqmRu%2BBfs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002853;;370000;370000;PYG;Guaraníes;2011-11-16;98694
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6J%2BE%2FSzcMo%2FEj4EqmRu%2BBfs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002854;;658000;658000;PYG;Guaraníes;2011-11-16;98694
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JplMFo0jlysD4EqmRu%2BBfs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002882;;553000;553000;PYG;Guaraníes;2011-11-16;98694
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KXQaEEZGyXlT4EqmRu%2BBfs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002883;;5027000;5027000;PYG;Guaraníes;2011-11-16;98694
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6L9jY2g8V2NSG5k0SX%2Bp3Kv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002786;;2949000;2949000;PYG;Guaraníes;2011-10-25;88420
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IFg1dSToxMWm5k0SX%2Bp3Kv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002787;;6727000;6727000;PYG;Guaraníes;2011-10-25;88420
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LQmkvRv5nSeG5k0SX%2Bp3Kv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002791;;6764000;6764000;PYG;Guaraníes;2011-10-25;88420
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IORMnRCn%2FCkG5k0SX%2Bp3Kv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002792;;242000;242000;PYG;Guaraníes;2011-10-25;88420
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6L%2BngWZ%2B5687G5k0SX%2Bp3Kv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002793;;5265000;5265000;PYG;Guaraníes;2011-10-25;88420
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KQ6tFXA99%2Fq25k0SX%2Bp3Kv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002796;;8519000;8519000;PYG;Guaraníes;2011-10-25;88420
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KA5zgjHDsxOG5k0SX%2Bp3Kv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002797;;4637000;4637000;PYG;Guaraníes;2011-10-25;88420
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LaKZMLVCheaQ6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002862;;8695000;8695000;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JSHmvJcEdZDw6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002863;;2894500;2894500;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6ID3F8OviTu5g6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002864;;12073500;12073500;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Ivah5n9FD4Vg6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002867;;9421000;9421000;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IJIYQbzBogMA6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002868;;2874000;2874000;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LZgOm%2F0IWLCQ6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002872;;5132500;5132500;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KTvQCSbcsCKA6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002873;;7180000;7180000;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6K5RNZ1xRB62Q6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002876;;4422000;4422000;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6I8fr6xuI3enA6XdZHMRfPk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002877;;6647000;6647000;PYG;Guaraníes;2011-09-16;76185
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6K%2F%2BbqEe0l5FSGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002879;;6589000;6589000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6K33a3WSR2wrSGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002886;;7062500;7062500;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Ip19Hqo4WoiSGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002911;;8188000;8188000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JE3VUCr1rrXiGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002912;;230000;230000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Is2h2snflDkCGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002913;;2766100;2766100;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KMU0coEAt2WCGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002916;;5808500;5808500;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KEYJ7nl0dHQSGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002917;;5295000;5295000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LhZCPOP9AVyiGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002918;;7937500;7937500;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IrfMhpNM5eoiGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002919;;60000;60000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6I3YZ98Vibj7SGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002920;;10994500;10994500;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6J0CwWf471mOyGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002924;;8348500;8348500;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6L3k80U6dOr4SGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002925;;864000;864000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6J9YX32n2yX3yGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002926;;12176500;12176500;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6IZMu9bic9MMCGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002927;;6625000;6625000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LumNHvC9NPFCGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002928;;60000;60000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JziBBJyy0WWSGowvPhrR%2Fm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002929;;5261000;5261000;PYG;Guaraníes;2011-09-16;76169
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Jrln6RUsn3N5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0000279;;7723000;7723000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6KTm6MYzfhryJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002278;;100000;100000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LVpcw%2Bcr7dp5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002752;;4907000;4907000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LUZYEmLRbBipVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002753;;3686000;3686000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6I9xWAQsFxvQ5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002754;;5232500;5232500;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6K4q0eVo49RFJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002755;;729000;729000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LdI9IvG%2B4Fw5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002757;;1376000;1376000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6JmwRH1VUhtrJVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002758;;8546000;8546000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6LmhEWbTmuXW5Vv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002759;;6263000;6263000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6Kh4E3nmZgM2ZVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002760;;261000;261000;PYG;Guaraníes;2011-08-29;63086
hXCfVb4CFmgk9Y2QYXzzGOhiYsJmclIcYy3eBEAFL6K5EkzRm%2Fpp1ZVv0Aww8y0c;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";216445;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS AGRICOLAS";001-001-0002761;;3001000;3001000;PYG;Guaraníes;2011-08-29;63086
