id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pIJPXNSOIl8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE RECIBO DINERO";20
INIMmL4HDj8%3D;14111806;"Formularios o cuestionarios varios";"BLOCK DE REPCION DE ALMACENES";80
Cj8XZLUTKKQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE RETENCIONES DE IMPUESTOS TRIPLICADOS";40
PgEwTL%2FnqhY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE SOBREVUELOS";50
iFJ27gRk7bA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK DE UTILIZACION DE SALON VIP EN DUPLICADO";40
PC0gNihHpLU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK FACTURA CONTADO GS/USD - TESORERIA";296
h%2BkpBkANBtA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK FORMULARIO DE EXPORTACION";260
oLkJLWCgZQg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK FORMULARIO DE IMPORTACION";440
VDy1nH707vc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK FORMULARIO DE RETIRO DE EQUIPOS Y ACCESORIOS";40
5ezuSsfZEjk%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK FORMULARIO RELATORIO DE PELIGRO";50
X9KLeW3cprs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK FORMULARIO SERVICIOS TECNICOS ";10
zd07euNTSZc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK MENSAJES TAMAÑO CARTA";50
xRMo3VsiMvw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK MOVIMIENTO D AERONAVES - LLEGADAS /ARO";242
PvW3GaGA9v4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK RECETARIO";150
MfJautl8JOs%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK RECIBO DE RECAUDACION EN DOLARES";50
ad79Hm7qHS4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"BLOCK SOLICITUD DE VACACIONES";466
BODxstsa1Ug%3D;14111515;"Papel para calculadoras o cajas registradoras";"BOBINA DE PAPEL PARA IMPRESION DE FICHAS (PAPEL TERMICO)";250
c7yyAXrgN0I%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"CARNET DE ALUMNO PARA PILOTO";500
kj4iWOeuRQU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"CARNET PARA CHR SAR";100
mqCzUcZkA0w%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"CARPETA DE INFORMACION AERONAUTICA";500
%2B5mgsurXDf0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"CARTA DE NAVEGACION, ESCALA 1:1000.000";20
3ckk0jig5YI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"CERTIFICADO DE AERNAVEGABILIDAD";700
%2F4bwlTifqps%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"CUADERNOS DE MESA DE ENTRADA";6
82%2BCVRqfhKU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"CUADERNO TAPA DURA CONTROL DE ORDEN DE TRABAJO";5
vnngi%2FybJS0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"ETHIQUETAS ADHESIVAS TPAZ INTERN";3285
RRWJsD1y5Aw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"FACTURA CONTADO - FORMULARIO CONT EN GARANIES";2500
O1dp8tqknmU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"FACTURA EN GARANIES POR BLOCK, USS, Y NOTA CREDITO";405
EQFbxwBi7dc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"FORMULARIO DE FICHA DE VEHICULO F4";66
tyFyEpkAnIc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"FORMULARIO DE TRABAJOS A REALIZAR F1";2
aWOFBdZyYOY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"FORMULARIO DE VERIFICADORES ENTRADA Y SALIDA DE VEHICULOS";486
lBg9fkTd5YI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"FORMULARIO SOLICITUD DE LICENCIA EN BLOCK";5
tzwbQN9XDlg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"HABILITACION DE VEHICULO Y CALCOMANIAS PARA TAXI";700
b0x4ulqcWPc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"INFORME DE TRABAJOS REALIZADOS F3";30
jIkZhuHGvno%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"LIBROS PARA REGISTROS DE PILOTOS";20
KGUOpEzZouI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"LIBROS VARIOS IMPRESOS POR GRAFICA";800
KZQ6313jAR0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"LICENCIAS DE PILOTOS CIVIL";4000
KU5BOKggtnI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"PLANILLA DE RECEPCION DE AIRE";600
t%2BcV%2BFAiCNw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"PLANILLA DIARIA DE REGISTRO DE OBSERVACION METEOROLOGICA";1
Ngw5nY0tJYc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"PLANILLA PARA METAR Y SINOP DE ESTACION METEOROLOGICA AERONAUTICA";600
LEkaSXDT7xE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"PLANILLA PARA METAR Y SPECI";600
BvO1IZqj280%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"RECIBO DINERO EN GUARANIES";60
n9LHNZAnldY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"RECIBO DINERO EN GUARANIES Y DOLARES";240
3JkVtU%2BpI6I%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"SOBRE BLANCO CON MEMBRETE";150
0yGQ%2B12eXgw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"SOBRE BLANCO CON MEMBRETE TAMAÑO OFICIO";460
V1NNReHinjA%3D;44121505;"Sobres especiales y manilas";"SOBRE MANILA CHICO CON MEMBRETE";1675
PZk%2FhXGSQ54%3D;44121505;"Sobres especiales y manilas";"SOBRE MANILA GRANDE CON MEMBRETE";1925
WDr8okxULRw%3D;44121505;"Sobres especiales y manilas";"SOBRE MANILA MEDIANO CON MEMBRETE";1945
usnP1Anocvw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"SOBRES BLANCOS";100
uVkUm899f2A%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"TARJETA DE VUELO C-150";800
ylCincZevng%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"TARJETA DE VUELO C - 172";500
bAy70w%2BzkJI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"TARJETA DE VUELO PARA SIMULADOR 610-810";500
Gunm%2B3%2FRtJM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"TARJETA DE VUELO PARA SIMULADOR FRASCA";200
