slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260360-construcciones-aulas-oficinas-cercado-perimetral-instituciones-publicas-mi;260360;"Construcciones de aulas, oficinas y cercado perimetral en Instituciones Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-11 08:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
263073-construccion-ss-hh-escuela-basica-n-1559-don-marcelo-cristaldo;263073;"Construcción de SS.HH-Escuela Básica Nº 1559 Don Marcelo Cristaldo";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-19 09:00:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109825506
260953-construccion-acceso-emergencia-centro-salud;260953;"CONSTRUCCION DE ACCESO DE EMERGENCIA CENTRO DE SALUD ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-20 09:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99996300
248892-ampliacion-instalaciones-petropar;248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-24 17:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538000000
255331-terminacion-planta-alta-cabecera-norte-fca;255331;"Terminación Planta Alta Cabecera Norte de la FCA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 10:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64721000
263112-construccion-puentes;263112;"CONSTRUCCION DE PUENTES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-30 16:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;422000000
250795-lco-n-04-2-013-iluminacion-cancha-club-15-mayo;250795;"LCO Nº 04/2.013 PARA LA ILUMINACIÓN DE LA CANCHA CLUB 15 DE MAYO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-09 16:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180306000
263483-colocacion-faroles-ornamentales-avda-mcal-lopez-ciudad-pilar;263483;"Colocacion de Faroles Ornamentales sobre la Avda Mcal Lopez de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-11 09:57:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
263399-construccion-sede-municipal;263399;"CONSTRUCCION DE SEDE MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-11 10:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
263943-construccion-obras-clubes-deportivos;263943;"CONSTRUCCION DE OBRAS EN CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-23 10:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
262459-ampliacion-estructura-hormigon-terminacion-aulas-6-7-106-107-fp-una-sede;262459;"Ampliacion de Estructura de Hormigon y Terminacion de Aulas 6-7-106 y 107 de la FP-UNA Sede Cnel. Oviedo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-07 13:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;456800000
263550-s-s-h-h-tipo-4-40x6-15-alumnos-profesores-escuela-san-lorenzo-yjhovy;263550;"S.S.H.H. TIPO DE 4,40X6,15 PARA ALUMNOS Y PROFESORES-ESCUELA SAN LORENZO - YJHOVY ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-08 07:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77879054.38
247717-construccion-aulas-techos-pisos-banos-construcciones-distintas-escuelas-co;247717;"CONSTRUCCIÓN DE AULAS, TECHOS, PISOS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-14 14:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2651002775
260259-construccion-comedor-sanitarios-escuela-basica-colonia-ita-vera;260259;"CONSTRUCCION DE COMEDOR Y SANITARIOS EN LA ESCUELA BASICA EN LA COLONIA ITA VERA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-02 15:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202000000
263799-construccion-aulas-bano-sexado-escuelas-indigenas;263799;"Construcción de Aulas y Baño Sexado en Escuelas Índigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-03 11:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249325000
263044-remodelacion-ampliacion-salon-municipal;263044;"REMODELACIÓN Y AMPLIACIÓN DE SALÓN MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-04 17:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1269548000
260386-instalacion-vidrios-rejas-2do-llamado;260386;"""INSTALACION DE VIDRIOS Y REJAS- 2DO. LLAMADO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-05 15:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93149970
250349-lco754-construccion-dpto-distribucion-paraguari;250349;"Lco754_Construcción del Dpto. de Distribución Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-06 07:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207689310
263826-construccion-aulas-banos-plurianual;263826;"CONSTRUCCIÓN DE AULAS Y BAÑOS PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 08:34:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1440000000
257192-mantenimiento-edificio;257192;"Mantenimiento de Edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-12-06 14:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
261018-reacondicionamiento-infraestructura-guarderia;261018;"Reacondicionamiento de Infraestructura para Guarderia";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-10 14:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
258231-construccion-ampliacion-refaccion-aulas-escolares-dpto-san-pedro;258231;"Construcción, Ampliacion y Refaccion de Aulas Escolares en el Dpto. San Pedro ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-11 09:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1531000000
249814-construccion-unidad-zonal-horqueta-senacsa;249814;"CONSTRUCCION DE UNIDAD ZONAL DE HORQUETA DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;"2013-12-18 16:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
266745-reacondicionamiento-edilicio-escuelaramona-martinez-construccion-bano-sexa;266745;"Reacondicionamiento Edilicio en la EscuelaRamona Martinez y Construccion de Baño Sexado en la Escuela Avay.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-24 14:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
264111-construccion-aula-colegio-nacional-cristobal-espinola;264111;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL CRISTOBAL ESPINOLA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-31 09:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
266599-revitalizacion-de-esc-bas-n-1360-heroes-patria-esc-bs-n-3628-mbocaya-poty;266599;"Revitalizacion de: Esc. Bas. Nº 1360 Heroes de la Patria, Esc. Bs. Nº3628 MBOCAYA POTY, ESC. Nº 2133 NTRA. SRA DEL ROSARIO Y COLEGIO NACIONAL SAGRADA FAMILIA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-31 10:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
266675-construccion-cercado-perimetral;266675;"Construccion de cercado perimetral";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-02-06 15:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310900000
266610-construccion-direccion-refacciones-general-escuela-basica-n-14-803-ana-pac;266610;"Construcción de Dirección y refacciones en general en la Escuela Básica Nº 14.803 Ana Pachinik Vda. de Ibarra de Arroyo Porá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-06 15:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
265405-const-cerca-perimetral-lote1-esc-basica-municipal-n-15-158-san-jose-lote2;265405;"CONST. CERCA PERIMETRAL (LOTE1) ESC. BASICA MUNICIPAL Nº15.158 SAN JOSE. (LOTE2) ESCUELA MUNICIPAL SANTO DOMINGO - AD REFERENDUM";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-13 16:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
267073-adecuacion-ambientacion-auditorio-fada-una-llamado-ad-referendum;267073;"ADECUACION Y AMBIENTACION DE AUDITORIO DE LA FADA/UNA ? LLAMADO AD REFERENDUM";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-02-14 08:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637779999.2
263894-refaccion-escuela-basica-n-1352-mcal-estigarribia-cnia-capilla-tuya-ad-ref;263894;"Refacción de Escuela Basica Nº 1352 Mcal. Estigarribia. Cñia. Capilla Tuya. AD REFERENDUM ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-27 16:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86597600
266636-construccion-aulas-colegio-nacional-paz-chaco-compania-yere-ad-referendum;266636;"CONSTRUCCIÓN DE AULAS COLEGIO NACIONAL PAZ DEL CHACO DE LA COMPAÑIA YERE. AD REFERENDUM";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-28 15:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266594-construccion-aula-colegio-nacional-divino-infante;266594;"construccion de aula, colegio Nacional El Divino Infante";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266592-construccion-aulas-colegio-nacional-san-jose;266592;"Construccion de Aulas, Colegio Nacional San Jose";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:23:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266593-construccion-aula-colegio-nacional-rosa-c-ventre;266593;"Construccion de Aula, Colegio Nacional Rosa C. Ventre";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
267698-construccion-cercado-perimetral-sanitario-sexado-tipo-4-40-x-6-15-instituc;267698;"Construcción de Cercado Perimetral y Sanitario sexado tipo 4,40 x 6,15 en Instituciones educativas de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-04 07:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
