slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363376-adquisicion-sistema-audio-sala-juicio-oral-1;363376;"ADQUISICIÓN DE SISTEMA DE AUDIO PARA SALA DE JUICIO ORAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-06-13 18:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209500000
358594-adquisicion-equipo-audiovisual-registro-presencia-discusion-votacion-junta-municipal-1;358594;"ADQUISICION DE EQUIPO AUDIOVISUAL DE REGISTRO DE PRESENCIA, DISCUSIÓN Y VOTACIÓN PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-06 12:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460259600
385023-adquisicion-equipos-e-insumos-laboratorio-mecanica-computacional-proyectos-conacyt-1;385023;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA EL LABORATORIO DE MECÁNICA COMPUTACIONAL - PROYECTOS CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-10-27 12:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96319408
387097-adquisicion-sistema-integrado-conferencias-multimedia-audiovisual-sala-sesiones-h-ca-1;387097;"Adquisición de Sistema Integrado de Conferencias Multimedia y Audiovisual para Sala de Sesiones de la H. Cámara de Senadores";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 10:01:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4185692425
386496-mantenimiento-preventivo-correctivo-sistema-audio-aisp-1;386496;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUDIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-16 21:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150402500
400565-mantenimiento-preventivo-correctivo-sistema-seguridad-electronica-sonorizacion-palac-1;400565;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-23 08:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137968439
387166-lpn-38-21-contratacion-mantenimiento-preventivo-correctivo-sistema-deteccion-electro-1;387166;"LPN 38-21 CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION ELECTRONICA DE INCENDIOS DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-04-12 14:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29802000
405482-mantenimiento-preventivo-correctivo-sistema-alarma-incendios-dependencias-corte-supr-1;405482;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMA CONTRA INCENDIOS DE LAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA, DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS Y LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-04 16:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;272855000
400698-lco-sbe-14-21-adquisicion-sistema-deteccion-electronica-incendios-edificios-aporte-1;400698;"LCO SBE 14-21 ADQUISICIÓN DE SISTEMA DE DETECCIÓN ELECTRÓNICA DE INCENDIOS PARA LOS EDIFICIOS DE APORTE OBRERO PATRONAL, IDENTIFICACIONES AOP Y RENTA PALMA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-07-21 16:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;25022449
409534-servicio-mantenimiento-reparacion-menor-integracion-domotica-1;409534;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE INTEGRACIÓN DOMÓTICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-29 11:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40003332
399772-lpn-sbe-114-21-adquisicion-modernizacion-sistemas-deteccion-electronica-incendios-ed-1;399772;"LPN SBE 114-21 ADQUISICION Y MODERNIZACION DE LOS SISTEMAS DE DETECCION ELECTRONICA DE INCENDIOS PARA EL EDIFICIO BOQUERON, CLINICA BOQUERON Y CLINICA PERIFERICA CAMPO VIA CAPIATA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-06-05 09:51:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;25013550
435654-servicio-mantenimiento-reparacion-equipos-cctv-mre-1;435654;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE CCTV DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-24 17:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46080935
434427-co-n-09-2023-servicio-mantenimiento-preventivo-correctivo-instalaciones-rubro-seguri-1;434427;"CO N° 09/2023 ""Servicio de mantenimiento preventivo y correctivo de las instalaciones del rubro de Seguridad Electrónica del Conjunto Edilicio Palacio de Justicia Ciudad del Este por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-27 09:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;467983979
434455-co-n-10-2023-servicio-mantenimiento-preventivo-correctivo-instalaciones-rubro-comuni-1;434455;"CO N° 10/2023 Servicio de mantenimiento preventivo y correctivo de las instalaciones del rubro de Comunicación Oral y Música Funcional del Conjunto Edilicio Palacio de Justicia Ciudad del Este por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-27 09:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;301192250
