id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZGZPx%2BXNqYA%3D;11;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WE5UnUGNM9o%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SfPO45mET54%3D;13;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cAECtVUzuic%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mdZpjBovupM%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Z1GQsuFk2Y%3D;16;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tZS9qMCRFZE%3D;17;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HyGK%2Bysl%2B80%3D;18;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yUTkanHQx%2FI%3D;19;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VFP%2FEnhRgps%3D;20;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bzOeOr1sYp4%3D;21;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sAh6QDvNkn0%3D;22;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SLOgWi%2Bs814%3D;23;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ddC2l%2BNO6UI%3D;24;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rdBIsh4F8bc%3D;25;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WKzqbZSup2Q%3D;26;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3DEy6icArYY%3D;27;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PUqA2lwkTCE%3D;28;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wJ2fevgChdo%3D;29;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8DdToF%2FwVRI%3D;30;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BhVS2FMLZh0%3D;31;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AHztwDSr3Vs%3D;32;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tmuFP8pn9Qc%3D;33;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q5TPYixyC78%3D;34;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1X1lsxMa9pk%3D;35;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q1GYTd4iXsU%3D;36;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dWI%2FaUgHmuw%3D;37;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y3waXlyOrF8%3D;38;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zS2eKi0%2BAt4%3D;39;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mLNbyyDaOKY%3D;40;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sl5l2IQSWLY%3D;41;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JivifVSemFU%3D;42;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ya6qOUqs%2BmY%3D;43;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ydpzkHsBaOg%3D;44;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nK7aU6%2ByxDc%3D;45;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d6yLS%2BhMcdA%3D;46;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gedGUfk8QEE%3D;47;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OyfmkyYplCY%3D;48;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dHFZDIeD%2BkU%3D;49;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6F4TIiuvSLg%3D;50;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KTNzlmlrnBc%3D;51;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kz9QIGpBDgA%3D;52;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KBLY0N34rMs%3D;53;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xt9jZ2gdvJg%3D;54;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FUA%2FvKIGzdE%3D;55;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fwZVB9dTuV4%3D;56;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hzqM7IwK7qk%3D;57;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BbxiWGSuLsw%3D;58;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FCSl8lde%2F%2BY%3D;59;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
deUZP0QGkE0%3D;60;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6SpqzbV%2FF2g%3D;61;90101603-007;"Provisión de torta";"Provisión de torta";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7m8l1%2FkNWJg%3D;62;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cc3LKxZL7ak%3D;63;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vdimYuDrPQ8%3D;64;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0eMJH%2BT00bk%3D;65;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1uGLSYg2XRE%3D;66;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
asXZ8LsC5bo%3D;67;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wShhl73i2NY%3D;68;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w7QoK8tT8zY%3D;69;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jiHvRs2EGEI%3D;70;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qMXE42JaPqI%3D;71;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526375;1.000000000000;0.000000000000;526375.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JPbSH8ALHgM%3D;72;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mMs7lTqoWz8%3D;73;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cJUSpRg4sPQ%3D;74;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HCD7X%2BGe%2BRg%3D;75;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oxEZeyLZ2oY%3D;76;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
