id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dats3pW5dH4%3D;22;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GznxTicgOig%3D;23;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HF1st7R6UtI%3D;24;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eDJYFpoao3Q%3D;25;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yo8ucMxVnlo%3D;26;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jHUyXSgOOVo%3D;27;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X3KJRQRokPU%3D;28;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lU%2B312G4M48%3D;29;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B5LVflVFiro%3D;30;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jND8gpiGFtk%3D;31;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i3PxU6kmOGo%3D;32;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mSWpoUHpGyA%3D;33;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hSzSTPv%2FngY%3D;34;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OTVNDy2XUko%3D;35;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ocB9L03Jc5Y%3D;36;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IQiIW%2FU302I%3D;37;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5H8tTO5OS2A%3D;38;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U%2BZlEaXPnqY%3D;39;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lHrs0%2F63okM%3D;40;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f%2BA2BB1sqbg%3D;41;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hdAHARz9rms%3D;42;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C9nTfFMD6%2BE%3D;43;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HbQVEU1jiyw%3D;45;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
znkqothvjZY%3D;46;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IifE8Y7oQLQ%3D;47;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s%2BgbLzxrmUs%3D;48;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yswRjzc1RtE%3D;49;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SUDCgScSqQM%3D;50;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dYn3iYQrZ1g%3D;51;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0khPmSuFFmM%3D;52;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G4qRqCpHXwM%3D;53;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vHTZZw0ywxo%3D;54;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8ITBDfAZ%2Fb8%3D;55;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pIWq8gFJLmw%3D;56;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
07scYhUBN3o%3D;57;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kn6ivXfFvVc%3D;58;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BU%2FgaMMv7WY%3D;59;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RjXadJ3Waqo%3D;60;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TsEQUQ5QN8c%3D;61;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
six%2BmMT7EaU%3D;62;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
