id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6LM%2BTeAYq2FJwCJhdriYTVx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00011;;7000000;6656873;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6IFO6g06Sk%2BiLA%2FB9tOj2Qw;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00012;;5685000;5406332;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6JicrsA%2B2o%2BAMmEQjdWv78t;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00013;;965000;917698;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6J%2Fy8lAfvouPc5wMRymJDXh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00014;;23600000;22443171;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6IO61S4swQBC0LRQ%2B0asdPK;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00015;;1500000;1426473;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6KD9gxsiArvH32CxJgM10io;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00016;;5550000;5277949;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6KqNRk6quqvboDCpL4OtJbj;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00017;;11050000;10508349;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6Iu%2FSHjCPgRTN%2FAs7LC8YA8;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00018;;800000;760786;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6KKZIs1V813A1NOFQiTathk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00019;;16300000;15501004;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6JMdIt6tlzyl98iLSJlaYdC;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00020;;13300000;12648059;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6L%2F2ri2fVtI6adVsGVs6TTJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04110;;32600000;31002007;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6L8H75%2F1n1IHEkNHIi16DHz;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04111;;49950000;47501541;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6KN3yNlso8fO0AgoXaWT3UV;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04117;;21250000;20208364;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6L%2FxFRZ1r835Hg71XACpMfd;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04118;;20700000;19685324;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6KjJ%2Bv%2BAHMswygVtHZAG1Mc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04119;;10900000;10365701;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6JgAbj8R1ACRVCSvY15MthH;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04120;;34250000;32571127;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6LhnVfZCc5NESGNF0sfGTdx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04121;;20300000;19304930;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6I2drIIDtpCN9oSgispS7zF;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04122;;13900000;13218647;PYG;Guaraníes;2014-01-02;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6L5yCFVet5TalNOFQiTathk;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-04124;;31150000;29623084;PYG;Guaraníes;2014-01-02;
