slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211179-electropar-sa-11;CO-28001-11-43075;"2011-12-12 14:36:05";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11600894;PYG;Guaraníes;;"2011-12-12 14:36:05"
214827-electropar-sa-2;CO-26001-11-43436;"2011-12-13 16:13:20.242416";214827;"ADQUISICION DE MATERIALES PARA MANTENIMIENTO DE CASETAS, EQUIPOS MULTICANALES E INSTALACION TELEFONICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52245500;PYG;Guaraníes;;"2011-12-13 16:13:20"
213368-electropar-sa-9;CO-13003-11-43924;"2011-12-15 14:03:47.822148";213368;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75761500;PYG;Guaraníes;;"2011-12-15 08:42:05"
223707-electropar-sa-4;CO-12008-11-43914;"2011-12-15 12:38:54";223707;"ADQUSICION DE MATERIALES ELECTRICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8585760;PYG;Guaraníes;;"2011-12-15 12:38:55"
208181-electropar-sa-6;CO-23015-11-44846;"2011-12-21 08:34:25.965444";208181;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26320158;PYG;Guaraníes;;"2011-12-21 08:34:26"
223153-electropar-sa-4;CO-21001-12-46569;"2012-02-10 10:49:46.828438";223153;"ADQUISICION DE MATERIALES ELECTRICOS Y PARA MANTENIMIENTO DE AIRE ACONDICIONADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45408370;PYG;Guaraníes;;"2012-02-10 10:49:47"
218649-electropar-sa-13;LP-24001-12-54701;"2012-07-16 14:37:37";218649;"Adquisición de materiales eléctricos para el I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276900040;PYG;Guaraníes;;"2012-04-16 14:11:58"
230748-electropar-sa-6;CO-12005-12-49426;"2012-04-23 12:00:53.069659";230748;"ADQUISICION DE ARTICULOS ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5608633;PYG;Guaraníes;;"2012-04-17 10:34:56"
233117-electropar-sa-1;CD-23017-12-50228;"2012-05-08 16:19:51.260925";233117;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14322932;PYG;Guaraníes;;"2012-04-30 15:59:11"
229413-electropar-sa-4;"Pendiente de Emisión";"Pendiente de Emisión";229413;"ADQUISICION DE MATERIALES ELECTRICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4560900;PYG;Guaraníes;;"2012-05-21 16:02:56"
234356-electropar-sa-2;CD-23022-12-51213;"2012-05-25 10:49:26.011484";234356;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41338282;PYG;Guaraníes;;"2012-05-22 11:00:01"
229890-electropar-sa-15;LP-13002-12-57786;"2012-08-31 12:18:51.596237";229890;"ADQUISICIÓN DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98929000;PYG;Guaraníes;;"2012-08-16 11:35:26"
232226-electropar-sa-1;CD-28001-12-57190;"2012-08-23 10:52:07.198587";232226;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49211890;PYG;Guaraníes;;"2012-08-20 07:30:34"
230697-electropar-sa-1;CD-28001-12-57352;"2012-08-27 13:00:26.027056";230697;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18089820;PYG;Guaraníes;;"2012-08-22 12:43:18"
228020-electropar-sa-13;CO-12009-12-57167;"2012-08-23 09:10:05.487757";228020;"ADQUISICION DE ARTICULOS DE FERRETERIA , SANITARIOS Y HERRAMIENTAS MENORES - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800800;PYG;Guaraníes;;"2012-08-23 07:44:01"
238911-electropar-sa-1;CD-23023-12-59102;"2012-09-25 12:25:04";238911;"Provisión de Artículos Eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41525858;PYG;Guaraníes;;"2012-09-18 12:01:23"
242325-electropar-sa-3;CD-25002-12-59135;"2012-09-25 14:53:52.348948";242325;"Adquisición de Herramientas Menores, Cables, Repuestos y Accesorios para Equipos de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12692065;PYG;Guaraníes;;"2012-09-25 11:23:40"
