planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325292-adquisicion-acondicionadores-aire-1;325292-adquisicion-acondicionadores-aire-1;325292-adquisicion-acondicionadores-aire-1;;;325292;"ADQUISICION DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-27 09:30:00";tradicional;30970000
324074-servicios-odontologia-prepaga-1;324074-servicios-odontologia-prepaga-1;324074-servicios-odontologia-prepaga-1;;;324074;"SERVICIOS DE ODONTOLOGIA PREPAGA ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-10 09:30:00";tradicional;257040000
324098-adquisicion-tintas-tonner-1;324098-adquisicion-tintas-tonner-1;324098-adquisicion-tintas-tonner-1;;;324098;"ADQUISICION DE TINTAS Y TONNER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 09:30:00";tradicional;76544970
324071-provision-agua-mineral-1;324071-provision-agua-mineral-1;324071-provision-agua-mineral-1;;;324071;"PROVISION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 09:15:00";tradicional;15000000
324519-adquisicion-materiales-electricos-1;324519-adquisicion-materiales-electricos-1;324519-adquisicion-materiales-electricos-1;;;324519;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-12 09:30:00";tradicional;7160000
331615-adquisicion-resmas-papel-criterios-sustentabilidad-1;331615-adquisicion-resmas-papel-criterios-sustentabilidad-1;331615-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;331615;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 10:00:00";tradicional;17832000
331786-alquiler-salones-desarrollo-clases-1;331786-alquiler-salones-desarrollo-clases-1;331786-alquiler-salones-desarrollo-clases-1;;;331786;"ALQUILER DE SALONES PARA DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-05-19 09:45:00";tradicional;184000000
331176-adquisicion-productos-papel-carton-e-impresos-1;331176-adquisicion-productos-papel-carton-e-impresos-1;331176-adquisicion-productos-papel-carton-e-impresos-1;;;331176;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-10 10:30:00";tradicional;23406500
331825-servicio-evaluacion-psicotecnica-postulantes-1;331825-servicio-evaluacion-psicotecnica-postulantes-1;331825-servicio-evaluacion-psicotecnica-postulantes-1;;;331825;"SERVICIO DE EVALUACION PSICOTECNICA DE POSTULANTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-24 09:30:00";tradicional;61800000
332534-adquisicion-toner-1;332534-adquisicion-toner-1;332534-adquisicion-toner-1;;;332534;"ADQUISICION DE TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 11:00:00";tradicional;28091600
332578-alquiler-inmueble-determinado-1;332578-alquiler-inmueble-determinado-1;332578-alquiler-inmueble-determinado-1;;;332578;"ALQUILER DE INMUEBLE DETERMINADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-06-13 09:30:00";tradicional;36000000
324081-servicios-urgencias-emergencias-medicas-1;324081-servicios-urgencias-emergencias-medicas-1;324081-servicios-urgencias-emergencias-medicas-1;;;324081;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-03 09:30:00";tradicional;154560000
332230-adquisicion-muebles-oficina-1;332230-adquisicion-muebles-oficina-1;332230-adquisicion-muebles-oficina-1;;;332230;"ADQUISICION DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-29 09:30:00";tradicional;22682000
332690-adquisicion-articulos-electricos-1;332690-adquisicion-articulos-electricos-1;332690-adquisicion-articulos-electricos-1;;;332690;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-19 10:00:00";tradicional;10277970
332932-adquisicion-equipos-enseres-cocina-1;332932-adquisicion-equipos-enseres-cocina-1;332932-adquisicion-equipos-enseres-cocina-1;;;332932;"ADQUISICION DE EQUIPOS Y ENSERES DE COCINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:30:00";tradicional;8853000
332966-adquisicion-impresoras-matriciales-1;332966-adquisicion-impresoras-matriciales-1;332966-adquisicion-impresoras-matriciales-1;;;332966;"ADQUISICION DE IMPRESORAS MATRICIALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 10:00:00";tradicional;8800000
333047-adquisicion-muebles-oficina-1;333047-adquisicion-muebles-oficina-3,333047-adquisicion-muebles-oficina-1;333047-adquisicion-muebles-oficina-1;;;333047;"ADQUISICION DE MUEBLES PARA OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-28 10:00:00";tradicional;27600000
333060-provision-e-instalacion-puerta-ventanas-vidrios-1;333060-provision-e-instalacion-puerta-ventanas-vidrios-1;333060-provision-e-instalacion-puerta-ventanas-vidrios-1;;;333060;"PROVISION E INSTALACION DE PUERTA Y VENTANAS DE VIDRIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 09:30:00";tradicional;7635000
325578-adquisicion-pasajes-aereos-terrestres-1;325578-adquisicion-pasajes-aereos-terrestres-1;325578-adquisicion-pasajes-aereos-terrestres-1;;;325578;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-31 09:00:00";tradicional;20000000
333504-adquisicion-utiles-oficina-1;333504-adquisicion-utiles-oficina-1;333504-adquisicion-utiles-oficina-1;;;333504;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 09:30:00";tradicional;23819273
333554-adquisicion-articulos-limpieza-1;333554-adquisicion-articulos-limpieza-1;333554-adquisicion-articulos-limpieza-1;;;333554;"ADQUISICION DE ARTICULOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 09:30:00";tradicional;9714000
324093-provision-periodicos-1;324093-provision-periodicos-1;324093-provision-periodicos-1;;;324093;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-19 09:30:00";tradicional;80000000
332907-adquisicion-utiles-oficina-1;332907-adquisicion-utiles-oficina-1;332907-adquisicion-utiles-oficina-1;;;332907;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-24 10:00:00";tradicional;19995905
334999-adquisicion-productos-papel-1;334999-adquisicion-productos-papel-1;334999-adquisicion-productos-papel-1;;;334999;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 10:00:00";tradicional;11709000
335013-alquiler-local-escuela-judicial-1;335013-alquiler-local-escuela-judicial-1;335013-alquiler-local-escuela-judicial-1;;;335013;"ALQUILER DE LOCAL PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-08-21 09:45:00";tradicional;288000000
335265-adquisicion-articulos-limpieza-1;335265-adquisicion-articulos-limpieza-1;335265-adquisicion-articulos-limpieza-1;;;335265;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 10:00:00";tradicional;6752050
324072-servicios-publicaciones-prensa-escrita-1;;;;;324072;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;150000000
324099-aduisicion-cubiertas-1;;;;;324099;"ADUISICION DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;40000000
336795-adquisicion-resmas-papel-1;336795-adquisicion-resmas-papel-1;336795-adquisicion-resmas-papel-1;;;336795;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 09:30:00";tradicional;5500000
337118-servicio-medicina-prepaga-plurianual-1;337118-servicio-medicina-prepaga-plurianual-1;337118-servicio-medicina-prepaga-plurianual-1;;;337118;"SERVICIO DE MEDICINA PREPAGA PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-24 09:30:00";tradicional;2184000000
337393-adquisicion-maquina-destructora-papel-1;337393-adquisicion-maquina-destructora-papel-1;337393-adquisicion-maquina-destructora-papel-1;;;337393;"ADQUISICION DE MAQUINA DESTRUCTORA DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 09:30:00";tradicional;18000000
337737-adquisicion-vehiculo-1;337737-adquisicion-vehiculo-1;337737-adquisicion-vehiculo-1;;;337737;"ADQUISICION DE VEHICULO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-17 10:00:00";tradicional;200000000
325116-servicio-seguro-vehiculos-edificios-valores-accidentes-personales-1;325116-servicio-seguro-vehiculos-edificios-valores-accidentes-personales-1;325116-servicio-seguro-vehiculos-edificios-valores-accidentes-personales-1;;;325116;"SERVICIO DE SEGURO DE VEHICULOS, EDIFICIOS, VALORES Y ACCIDENTES PERSONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 10:45:00";tradicional;57200000
336586-adquisicion-equipos-oficina-computacion-1;336586-adquisicion-equipos-oficina-computacion-1;336586-adquisicion-equipos-oficina-computacion-1;;;336586;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-20 09:30:00";tradicional;118860000
337732-adquisicion-equipos-oficina-educativos-1;337732-adquisicion-equipos-oficina-educativos-1;337732-adquisicion-equipos-oficina-educativos-1;;;337732;"ADQUISICION DE EQUIPOS DE OFICINA Y EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 10:00:00";tradicional;39139400
337943-adquisicion-equipos-informaticos-1;337943-adquisicion-equipos-informaticos-1;337943-adquisicion-equipos-informaticos-1;;;337943;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-17 09:00:00";tradicional;133460000
339479-servicios-publicaciones-prensa-escrita-1;339479-servicios-publicaciones-prensa-escrita-1;339479-servicios-publicaciones-prensa-escrita-1;;;339479;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-12 09:30:00";tradicional;150000000
339633-adquisicion-seguro-vehiculos-edificios-institucion-1;339633-adquisicion-seguro-vehiculos-edificios-institucion-1;339633-adquisicion-seguro-vehiculos-edificios-institucion-1;;;339633;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS DE LA INSTITUCIÓN";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-29 09:30:00";tradicional;19990000
