planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415647-adquisicion-productos-limpieza-1;415647-adquisicion-productos-limpieza-1;415647-adquisicion-productos-limpieza-1;;;415647;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 09:30:00";tradicional;4570000
408562-adquisicion-equipos-informaticos-1;408562-adquisicion-equipos-informaticos-1;408562-adquisicion-equipos-informaticos-1;;;408562;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-22 10:00:00";tradicional;117260000
408581-contratacion-seguros-bienes-valores-1;408581-contratacion-seguros-bienes-valores-1;408581-contratacion-seguros-bienes-valores-1;;;408581;"CONTRATACIÓN DE SEGUROS DE BIENES Y VALORES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-01 10:00:00";tradicional;44985588
407175-adquisicion-materiales-electricos-1;407175-adquisicion-materiales-electricos-1;407175-adquisicion-materiales-electricos-1;;;407175;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-01 09:30:00";tradicional;25008510
407588-adquisicion-renovacion-licencias-1;407588-adquisicion-renovacion-licencias-1;407588-adquisicion-renovacion-licencias-1;;;407588;"ADQUISICIÓN Y RENOVACION DE LICENCIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-07-12 09:30:00";tradicional;49992000
418242-adquisicion-mubles-oficina-1;418242-adquisicion-mubles-oficina-1;418242-adquisicion-mubles-oficina-1;;;418242;"ADQUISICIÓN DE MUBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-08 09:30:00";tradicional;39232000
418379-servicios-fletes-mudanzas-1;418379-servicios-fletes-mudanzas-1;418379-servicio-fletes-mudanzas-1;;;418379;"SERVICIO DE FLETES Y MUDANZAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-20 09:30:00";tradicional;66137500
418918-adquisicion-mobiliario-escuela-judicial-1;418918-adquisicion-mobiliario-escuela-judicial-1;418918-adquisicion-mobiliario-escuela-judicial-1;;;418918;"ADQUISICIÓN DE MOBILIARIO PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-29 10:00:00";tradicional;145000000
420557-adquisicion-equipos-computacion-notebook-1;420557-adquisicion-equipos-computacion-notebook-1;420557-adquisicion-equipos-computacion-notebook-1;;;420557;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION (NOTEBOOK)";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 10:00:00";tradicional;157450000
420587-mantenimiento-reparaciones-vehiculos-talleres-oficiales-marca-hyundai-1;420587-mantenimiento-reparaciones-vehiculos-marca-hyundai-1;420587-mantenimiento-reparaciones-vehiculos-marca-hyundai-1;;;420587;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA MARCA HYUNDAI";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;196000000
420704-renovacion-licencias-1;420704-renovacion-licencias-ad-referendum-1;420704-renovacion-licencias-ad-referendum-1;;;420704;"RENOVACION DE LICENCIAS - AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:30:00";tradicional;54980000
421158-aduisicion-titnas-toner-1;421158-aduisicion-titnas-toner-1;421158-aduisicion-titnas-toner-1;;;421158;"ADUISICION DE TITNAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 09:30:00";tradicional;16469000
421276-adqusicion-muebles-recepcion-1;421276-adquisicion-muebles-recepcion-ad-referendum-1;421276-adquisicion-muebles-recepcion-ad-referendum-1;;;421276;"""ADQUISICION DE MUEBLES DE RECEPCION""- AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:30:00";tradicional;94910000
421261-adquisicion-elementos-limpieza-ad-referendum-1;421261-adquisicion-elementos-limpieza-ad-referendum-1;421261-adquisicion-elementos-limpieza-ad-referendum-1;;;421261;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA""AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 09:30:00";tradicional;7660350
413330-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;413330;"ADQUISICIÓN DE ÚTILES DE OFICINA ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414709-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;414709;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415215-adquisicion-acondicionadores-aire-criterios-sostenibilidad;;;404496-acondicionadores-aire;;415215;"""ADQUISICION DE ACONDICIONADORES DE AIRE CON CRITERIOS DE SOSTENIBILIDAD""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415595-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;415595;"Adquisición de agua mineral";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415596-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;415596;"Adquisición de Resmas de Papel ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415597-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;415597;"Adquisición de productos de contingencia del COVID-19";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416285-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;416285;"Adquisición de elementos de limpieza";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416300-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416300;"Adquisición de Útiles de Oficina";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416300-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;416300;"Adquisición de Útiles de Oficina";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417081-adquisicion-productos-contingencia-covid-19;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;417081;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA COVID-19";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417081-adquisicion-productos-contingencia-covid-19;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;417081;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA COVID-19";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417081-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;417081;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA COVID-19";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417686-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417686;"""ADQUISICIÓN DE RESMAS DE PAPEL""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418052-adquisicion-agua-mineralizada;;;383440-adquisicion-agua-mineral;;418052;"ADQUISICIÓN DE AGUA MINERALIZADA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419091-adquisicion-muebles-criterio-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;419091;"ADQUISICION DE MUEBLES CON CRITERIO DE SOSTENIBILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419091-adquisicion-muebles-criterio-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;419091;"ADQUISICION DE MUEBLES CON CRITERIO DE SOSTENIBILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421462-adquisicion-articulos-ferreteria-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421462;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA Y ELECTRICIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422267-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422267;"""ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422267-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;422267;"""ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422267-adquisicion-muebles-criterios-sostenibilidad;;;404496-acondicionadores-aire;;422267;"""ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
