slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223661-fabiola-magdalena-ruiz-diaz-1;CD-12008-11-37642;"2011-10-31 08:50:23";223661;"REPARACION MAYOR DE IMPRESORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2011-10-31 08:50:24"
218861-fabiola-magdalena-ruiz-diaz-2;CD-25005-11-38673;"2011-11-11 07:49:35.068964";218861;"PARA EL MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3770000;PYG;Guaraníes;;"2011-11-11 07:49:35"
223325-fabiola-magdalena-ruiz-diaz-1;CD-12010-11-40054;"2011-11-25 10:44:27";223325;"REPARACION Y MANTENIMIENTO DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-11-25 10:44:27"
219549-fabiola-magdalena-ruiz-diaz-1;CD-13001-11-41682;"2011-12-03 12:16:12.885751";219549;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-12-03 12:16:13"
232003-fabiola-magdalena-ruiz-diaz-1;CD-12001-12-50601;"2012-05-17 12:50:44.485889";232003;"Mantenimiento y reparación de fotocopiadoras Brother";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-04-26 16:30:06"
239294-fabiola-magdalena-ruiz-diaz-3;CD-12008-12-52009;"2012-06-06 15:39:53.984385";239294;"ADQ. DE SERVICIOS DE MANTENIMIENTO DE AIRE ACONDICIONADO, FOTOCOPIADORA Y EQ. INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5450000;PYG;Guaraníes;;"2012-05-31 17:07:07"
234031-fabiola-magdalena-ruiz-diaz-3;CD-12005-12-52547;"2012-06-15 14:27:01.671593";234031;"ADQ DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8590000;PYG;Guaraníes;;"2012-06-07 09:47:30"
236711-fabiola-magdalena-ruiz-diaz-1;CD-28003-12-55734;"2012-07-30 11:47:02.627692";236711;"Servicios de Impresión, Copia y Encuadernación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2012-07-17 10:20:05"
235319-fabiola-magdalena-ruiz-diaz-1;CD-21001-12-55739;"2012-07-30 11:54:35.291984";235319;"CD 67/2012 - CONTRATACIÓN DEL SERVICIO DE LAVADO Y PLANCHADO DE GUARDAPOLVOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2012-07-23 11:17:50"
235941-fabiola-magdalena-ruiz-diaz-1;CD-13001-12-56700;"2012-08-16 07:19:47";235941;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2012-08-09 09:25:33"
235939-fabiola-magdalena-ruiz-diaz-3;CD-13001-12-57021;"2012-08-21 14:09:14.836312";235939;"MANT. Y REP. DE EQUIPOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2420050;PYG;Guaraníes;;"2012-08-20 16:01:37"
236177-fabiola-magdalena-ruiz-diaz-2;CD-22002-12-57789;"2012-08-31 12:33:43.270358";236177;"Mantenimiento y Reparación de Equipos Informaticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14140000;PYG;Guaraníes;;"2012-08-29 09:27:53"
243657-fabiola-magdalena-ruiz-diaz-1;CD-12001-12-59287;"2012-09-27 11:06:13.536691";243657;"Adquisición Servicios de Mant y Rep Fotocopiadoras en la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2960000;PYG;Guaraníes;;"2012-09-24 09:11:52"
238247-fabiola-magdalena-ruiz-diaz-7;CD-12008-12-62115;"2012-11-08 11:46:02.326235";238247;"Mantenimiento y Reparaciones Menores de Equipos de Oficinas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070000;PYG;Guaraníes;;"2012-10-29 10:51:33"
245380-fabiola-magdalena-ruiz-diaz-7;CD-12008-12-63613;"2012-11-27 10:32:14.400271";245380;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS, IMPRESORAS Y OTROS EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2012-11-09 12:06:04"
257181-fabiola-magdalena-ruiz-diaz-1;CD-22002-13-71839;"2013-05-06 15:52:16.230664";257181;"Mantenimiento y Reparacion de Equipos Informaticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2013-04-26 10:09:48"
251003-fabiola-magdalena-ruiz-diaz-1;CD-12001-13-72536;"2013-05-22 16:54:47.457439";251003;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-04-26 11:10:24"
257455-fabiola-magdalena-ruiz-diaz-1;CD-22002-13-71778;"2013-05-03 14:49:37.252387";257455;"Mantenimiento y Reparacion de Equipos Informaticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2013-04-29 14:15:20"
254954-fabiola-magdalena-ruiz-diaz-3;CD-12001-13-73437;"2013-06-06 15:38:44.508101";254954;"Matenimiento de Fotocopiadoras";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;1;"2013-04-30 08:09:50"
252250-fabiola-magdalena-ruiz-diaz-1;CD-12001-13-72229;"2013-05-16 15:48:39.936229";252250;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA MARCA LANIER";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2013-05-03 07:44:28"
255702-fabiola-magdalena-ruiz-diaz-1;CD-21001-13-72509;"2013-05-22 11:58:31.179247";255702;"SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-05-13 10:34:52"
251110-fabiola-magdalena-ruiz-diaz-2;CD-12008-13-75435;"2013-07-16 16:00:34.626503";251110;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA, IMPRESORAS Y AIRES ACONDICIONADOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2013-06-17 11:39:31"
261445-fabiola-magdalena-ruiz-diaz-1;CD-30001-13-77823;"2013-09-20 12:00:22.8101";261445;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS DE LA JUNTA MUNICIPAL DE ASUNCION Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14425000;PYG;Guaraníes;;"2013-08-08 14:26:58"
256712-fabiola-magdalena-ruiz-diaz-3;CD-12005-13-78287;"2013-09-30 16:42:00.700876";256712;"Adq. De Servicios de Mantenimiento y Reparación de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9150000;PYG;Guaraníes;;"2013-09-18 10:43:12"
262769-fabiola-magdalena-ruiz-diaz-1;CD-13001-13-83269;"2013-12-19 11:51:05.997345";262769;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-12-16 07:50:37"
265876-fabiola-magdalena-ruiz-diaz-5;CD-28004-14-84821;"2014-02-28 15:16:22.839619";265876;"Mantenimiento de Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-02-24 17:10:32"
265979-fabiola-magdalena-ruiz-diaz-2;CD-12001-14-84919;"2014-03-05 14:44:13.238484";265979;"Mantenimiento de Fotocopiadoras (Ad Referendum)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;1;"2014-03-04 07:42:25"
265485-fabiola-magdalena-ruiz-diaz-2;CD-12005-14-86145;"2014-04-08 15:22:13.459438";265485;"Adquisición de Servicios de Mantenimiento y Reparación de Fotocopiadoras Ad-referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3550000;PYG;Guaraníes;;"2014-04-04 15:50:06"
272720-fabiola-magdalena-ruiz-diaz-2;CD-22003-14-89428;"2014-06-27 11:38:42.952196";272720;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA, COMPUTADORA PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000;PYG;Guaraníes;;"2014-05-09 09:40:32"
266765-fabiola-magdalena-ruiz-diaz-2;CD-12005-14-90617;"2014-07-17 17:04:22.889725";266765;"Mantenimiento y reparacion de fotocopiadoras";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8550000;PYG;Guaraníes;;"2014-06-24 09:28:50"
273547-fabiola-magdalena-ruiz-diaz-3;CD-12001-14-92689;"2014-08-28 07:47:25.927137";273547;"Mantenimiento y Reparación de Equipos de Informática - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2014-08-12 15:55:30"
272531-fabiola-magdalena-ruiz-diaz-2;CD-12010-14-93659;"2014-09-16 12:33:08";272531;"REPARACION Y MANTENIMIENTO DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2014-08-27 15:57:43"
269160-fabiola-magdalena-ruiz-diaz-3;CD-12001-14-93865;"2014-09-18 18:37:10.355657";269160;"Mantenimiento y reparaciones menores de equipos informáticos y fotocopiadoras";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2014-09-05 17:16:23"
273537-fabiola-magdalena-ruiz-diaz-1;CD-12010-14-101257;"2014-12-19 14:26:26.251507";273537;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS, IMPRESORAS Y FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-12-05 08:18:54"
284522-fabiola-magdalena-ruiz-diaz-1;CD-13001-14-101897;"2014-12-23 12:31:25";284522;"MANT. Y REPARACIÓN DE FOTOCOPIADORAS PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-12-12 12:59:31"
272307-fabiola-magdalena-ruiz-diaz-1;CD-12001-14-101481;"2014-12-22 10:27:20.762079";272307;"Mantenimiento de equipos informáticos";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2014-12-14 13:36:14"
285052-fabiola-magdalena-ruiz-diaz-3;CO-12001-15-104000;"2015-03-09 17:10:24.858385";285052;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-03-03 16:19:20"
