id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rTU0LnkWIxY%3D;34;12352107-012;"Dipirona GF";"Dipirona GF";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;NOVALGINA;ALEMAN;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OhRjV0sqerw%3D;35;51171909-001;"Omeprazol Comprimido ";"Omeprazol Comprimido ";50500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GASTRICAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F%2Bz1KsUScJQ%3D;36;51171917-002;"Ranitidina - comprimido";"Ranitidina - comprimido";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TAUROMIZOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yegwJkyxXk0%3D;37;51151801-001;"Atenolol comprimido";"Atenolol comprimido";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ATENOCAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ejWiII3PmxA%3D;38;51172111-017;"N-butilbromuro de hioscina +Dipirona - comprimido";"N-butilbromuro de hioscina +Dipirona - comprimido";16100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UI;"Unidad Internacional";CAJ;CAJA;1;VIPYRON;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BfN9uovIZEw%3D;39;51172111-022;"Propinoxato + Clonixinato de Lisina Comprimido";"Propinoxato + Clonixinato de Lisina Comprimido";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"SERTAL COMPUESTO";URUGUAYA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pCEUBy9pcTo%3D;40;51172111-010;"Clorhidrato de meclizina comprimido";"Clorhidrato de meclizina comprimido";48500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;VERTIGOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qr8pl5bR0YY%3D;41;51131709-002;"Clopidogrel comprimido";"Clopidogrel comprimido";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SUTRIN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Agf76k7S1p8%3D;42;51142001-007;"Paracetamol - Ergotamina - Comprimidos";"Paracetamol - Ergotamina - Comprimidos";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ERGO KITADOL";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
io99GJLZ9jE%3D;43;12352107-040;"Cefalexina GF";"Cefalexina GF";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CECAN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i5%2FQBxBNd%2BM%3D;44;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina comprimido ";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ACID;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QG88m9ndri8%3D;45;51171709-9999;"Saccharomyces Boulardii Polvo";"Saccharomyces Boulardii Polvo";37000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PERENTEROL;FRANCES;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d%2BuHoEQr9c8%3D;46;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PEMBROM;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CXcF4u1IPg0%3D;47;51161615-001;"Cetirizina comprimido";"Cetirizina comprimido";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ALERGINA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mFkhi0B9%2B4Q%3D;48;51142202-003;"Codeina Fosfato Gota";"Codeina Fosfato Gota";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"ANALER CODEINA";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KjsYG0Z505k%3D;49;51101511-010;"Amoxicilina + Paracetamol + Asociado Comprimido";"Amoxicilina + Paracetamol + Asociado Comprimido";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PRODEN BIOTIC";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BP8cyC%2BszoU%3D;50;51142001-026;"Paracetamol + Clorfeniramina + Asociado Comprimido";"Paracetamol + Clorfeniramina + Asociado Comprimido";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;CESALGIN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y6AbpkqmtC4%3D;51;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido ";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"AZITROMICINA FDA";USA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zUdzBxL8gSk%3D;52;51142001-022;"Paracetamol + Vitamina C Granulado";"Paracetamol + Vitamina C Granulado";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GRIFIETOS;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vs3R8qjTOPY%3D;53;51142101-002;"Alfa amilasa comprimido";"Alfa amilasa comprimido";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;MEGAMILASE;ARGENTINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FoD8EtCqKJQ%3D;54;51172111-005;"Propinoxato clorhidrato comprimido";"Propinoxato clorhidrato comprimido";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SERTAL;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HCPlrCPjGzc%3D;55;51102334-9999;"Oseltamivir Comprimido";"Oseltamivir Comprimido";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DISEMID;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F24gUnQ8aqs%3D;56;51171816-001;"Ondansetron - comprimido";"Ondansetron - comprimido";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;LIMINE;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UbK2vd%2FY%2B9A%3D;57;51171505-001;"Simeticona gotas";"Simeticona gotas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;EMETAN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h8dZ8bQhLN4%3D;58;51121519-001;"Fenazona + Clorhidrato de Procaina Gota";"Fenazona + Clorhidrato de Procaina Gota";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OIDOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ckCtOVYtFwk%3D;59;51181704-017;"Dexametasona Fosfato + Dexametasona Acetato Inyectable";"Dexametasona Fosfato + Dexametasona Acetato Inyectable";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;DOXATAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XC%2Bbuxpw2T4%3D;60;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";"Dexametasona + Neomicina + Polimixina B gotas";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;TESALAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tImFgLUFyYM%3D;61;51141502-003;"Clonazepam gotas";"Clonazepam gotas";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;LEVONAN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ph6qA2k3zPY%3D;62;51172111-003;"Domperidona gotas";"Domperidona gotas";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;EMETAN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R0IDhA8lNdc%3D;63;51171806-003;"Metoclopramida Gotas";"Metoclopramida Gotas";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;MERIFAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
stjwPm%2B0f98%3D;64;51241120-001;"Lagrimas artificiales colirio";"Lagrimas artificiales colirio";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"OFTAMOL LAGRIMAS";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sz8BCVQxrIA%3D;65;51172111-003;"Domperidona gotas";"Domperidona gotas";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"DOMPER AG";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
48oaslCb0Pc%3D;66;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;ZMOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Snkh9HSNx%2BU%3D;67;51142106-006;"Ibuprofeno - gotas";"Ibuprofeno - gotas";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"ALGIDOL KIDS";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9jeerL1jPMk%3D;68;51181713-003;"Prednisona - jarabe";"Prednisona - jarabe";19600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PENBROM;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TQyC0Xeu%2FPs%3D;69;51161508-009;"Salbutamol + Ipratropio - Solución ";"Salbutamol + Ipratropio - Solución ";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;COMBIVENT;ALEMAN;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FzaGEVyDeT0%3D;70;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";23800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;ACTERIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PKSuskJR8Kw%3D;71;51142121-011;"Diclofenac gel";"Diclofenac gel";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"VINIL GEL ";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MjSZljNA6rc%3D;72;51142931-001;"Cloruro de etilo - Aerosol";"Cloruro de etilo - Aerosol";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"CLORURO DE ETILO";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lqDEBv3f5Fw%3D;73;51142904-006;"Lidocaina jalea";"Lidocaina jalea";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;REGIOCAINA;ARGENTINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fOwPH74sjwY%3D;74;51191601-001;"Dextrosa hipertonica - solucion parenteral";"Dextrosa hipertonica - solucion parenteral";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FUSA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dvXAwBfzc%2FQ%3D;75;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución ";11100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FUSA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LcGKE3HQayM%3D;76;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución ";13265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FUSA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k9NSV4UUHjQ%3D;77;51191604-001;"Suero Ringer Lactato - Solución ";"Suero Ringer Lactato - Solución ";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FUSA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
02IkcfmJcSg%3D;78;51142904-001;"Lidocaina gotas";"Lidocaina gotas";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"LIDOCAINA DUTRIEC";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
naDjsGCmgbg%3D;79;51142904-002;"Lidocaina con epinefrina inyectable";"Lidocaina con epinefrina inyectable";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"LIDOCAINA LASCA";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AJAxdbiqcBQ%3D;80;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;IODOPOVIDONA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3JI%2BOBZGSWk%3D;81;12352104-005;"Alcohol gel";"Alcohol gel";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PRODUCIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kCTxm8fs6lE%3D;82;51102724-002;"Cloruro de Benzalconio c/ nitrito solucion";"Cloruro de Benzalconio c/ nitrito solucion";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DG6;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BVa6FXqe24U%3D;83;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PRODUCIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OSD3FFhxltE%3D;84;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion";12700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PRODUCIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
