id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qSqf6vi5DP0%3D;11;51142138-004;"Ketorolac Trometamina Inyectable";"Ketorolac Trometamina Inyectable";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;TETRAGIN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4vQvSKUPsVw%3D;12;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ZMOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j487bs%2FxnIA%3D;13;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"IODOPOVIDONA DUTRIEC";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uITLkVsQKq4%3D;14;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"IODOPOVIDONA DUTRIEC";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
86XhhBUcqJ4%3D;15;42132203-001;"Guante de procedimiento";"Guante de procedimiento";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"MEDICAL SUPLY";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
58osQX7Dnz0%3D;16;42311511-002;"Gasa Esteril";"Gasa Esteril";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"MEDICAL SUPLY";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g6%2BFpIgyep0%3D;17;42311511-002;"Gasa Esteril";"Gasa Esteril";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"MEDICAL SUPLY";CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Zn79qKvC04%3D;18;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva ";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tocoeYMCWoQ%3D;19;51241114-003;"Antazolina + tetrahidrozolina gotas";"Antazolina + tetrahidrozolina gotas";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"OFTALMOL A+T";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IUck%2BB12lRA%3D;20;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";"Dexametasona + Neomicina + Polimixina B gotas";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;HEXACOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ciun47gEf1g%3D;21;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva ";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;GRETMET;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OS0Wy774gSo%3D;22;42312201-9999;"Hilo de Sutura de Polidioxanona";"Hilo de Sutura de Polidioxanona";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BIOLINE;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rAamwSEBNGs%3D;23;51181704-001;"Dexametasona Comprimido";"Dexametasona Comprimido";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DEXACOR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b3Y6jTlhBkg%3D;24;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicílico - Comprimido";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"AAS 125";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xXotwTPQiMA%3D;25;51191510-001;"Furosemida comprimido";"Furosemida comprimido";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;RAGILON;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5mWciVrEfuM%3D;26;51122201-006;"Etilefrina comprimidos";"Etilefrina comprimidos";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORTINIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MbBB8xgacoo%3D;27;51122201-002;"Etilefrina Clorhidrato Inyectable";"Etilefrina Clorhidrato Inyectable";19600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;FORTINIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rkxbUsgULTI%3D;28;51121715-002;"Enalapril maleato comprimido";"Enalapril maleato comprimido";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ARDILAN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wmXCjnba%2BC8%3D;29;42161507-001;"Solucion dextrosa para dialisis peritoneal";"Solucion dextrosa para dialisis peritoneal";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FUSA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FGRjg4H%2FttM%3D;30;42161507-001;"Solucion dextrosa para dialisis peritoneal";"Solucion dextrosa para dialisis peritoneal";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FUSA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
36E%2FyjrOUdk%3D;31;51151737-001;"Dopamina Inyectable";"Dopamina Inyectable";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;DOPAMINA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jJsTPW3TLBE%3D;32;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potasico comprimido";32200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;VINIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i75Xl7Cn1wM%3D;33;12352107-012;"Dipirona GF";"Dipirona GF";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DOLANET;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FXPXjwhBG7M%3D;34;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ZMOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XEKZEGvreuQ%3D;35;51142009-008;"Dipirona Jarabe ";"Dipirona Jarabe ";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;NOVALGINA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AL3IwTKurxI%3D;36;51142009-002;"Dipirona inyectable";"Dipirona inyectable";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;CAUSALON;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HZz7W1sQHIQ%3D;37;51142001-003;"Paracetamol - jarabe";"Paracetamol - jarabe";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;ZMOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eG8Vwxu3um8%3D;38;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6sZH5Si5vPE%3D;39;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;WEGO;VHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5%2BYfQW%2BbfqI%3D;40;42132203-001;"Guante de procedimiento";"Guante de procedimiento";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;NIPRO;MALASIA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gKhdSD5yfJQ%3D;41;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M8kUOXEUyHM%3D;42;42222001-001;"Set para bomba de infusion";"Set para bomba de infusion";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o1buWqEvbo4%3D;43;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato comprimido";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ANALER;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PSdTvhNIAuo%3D;44;51161630-002;"Clorfeniramina Maleato Inyectable";"Clorfeniramina Maleato Inyectable";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;ANALER;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d6SgB0DA4O4%3D;45;51151823-001;"Clorhidrato Labetalol inyectable";"Clorhidrato Labetalol inyectable";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;BIASCOR;ARGENTINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aFYQUp5Jsww%3D;46;51151703-001;"Adrenalina Inyectable";"Adrenalina Inyectable";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;ADRENALINA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L45sSrCedkw%3D;47;51101503-003;"Cloranfenicol + hidrocortizona + Asociado Gota";"Cloranfenicol + hidrocortizona + Asociado Gota";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OTOCALMIN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F%2F7FH07A6AI%3D;48;42142402-009;"Canula nasal";"Canula nasal";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WEGO;CHINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lXkfLTtmDUg%3D;49;51172107-013;"N-Butil Bromuro de Hioscina +Ibuprofeno Comprimido";"N-Butil Bromuro de Hioscina +Ibuprofeno Comprimido";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"BUSCAPINA FEM";ARGENTINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i7GO3hBxAko%3D;50;51172111-014;"N-butilbromuro de hioscina +Dipirona - Inyectable";"N-butilbromuro de hioscina +Dipirona - Inyectable";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;VYPIRON;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
74Dzyg%2BZ%2F6U%3D;51;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KITADOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
