id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEk1D3bOvIr3FxIy1J28jKt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000229;;5001062;4528598;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubFqFl75G4Yr4%2Fp8QGyyIaQs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000209;;7656949;6933576;PYG;Guaraníes;2014-01-03;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubFqBGc5cO36kScqs0nqO3Tz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000160;;9092426;8233440;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubG25LGOyGvLm323hWbSQyfd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000137;;11283981;10217953;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubG4%2BwHD1ajLK8EckgHfVoRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000126;;19344616;17517077;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEOjEaNPCjJ%2FplVns1z%2BLB5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000127;;23275415;21076524;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubFJ3N3GfMGLKAWBdC9UOi5%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000103;;14422902;13060331;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubH8HkpLF%2BtaC66oCnfeocV5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000104;;8750188;7923534;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubGS%2BwYqSpD8FBp0l03VIdRm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000081;;6714900;6080525;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubHTi4Uwicerh%2FS2Xpy6BxKJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000082;;5282752;4783676;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubFNgMoCouNkl7wMGUK5mTPp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000083;;6869458;6220482;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEm4bV1mmS17mfW7re0pKg4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000084;;4406949;3990613;PYG;Guaraníes;2013-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEtPbJSZeEiYgD3pfKdHTeI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-000085;;5727750;5186633;PYG;Guaraníes;2013-09-12;
