id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
lvORe46bJFw%3D;1;20;1949332;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de  paredes al latex";"LOTE 1";1695870;PYG
Rx9QKoRmOg0%3D;1;21;366144;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de  ladrillo visto con silicona";"LOTE 1";318543;PYG
pm5Us%2BLK6%2Fg%3D;1;22;825269;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";"LOTE 1";717978;PYG
eQIeBoGQF1s%3D;1;23;523970;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura canaletas y bajadas molduradas desarrollo 33";"LOTE 1";455851;PYG
WszJ5Nv4IlM%3D;1;24;1433776;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de   estructura de techo con pintura sintetica";"LOTE 1";1247385;PYG
S%2FJbYngtMgU%3D;1;25;398685;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"LOTE 1";346856;PYG
jClRjQhyYUw%3D;1;26;8176546;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"Revestido de azulejos altura 2,00 mts.-";"LOTE 1";7113603;PYG
6QgToBptSOs%3D;1;27;1670721;PYG;Infraestructura:sanitarios;95121909-001;"Escuela primaria";"Canaletas y bajadas, desarrollo 33";"LOTE 1";1453536;PYG
8zhT0eDKZGY%3D;1;28;553234;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica:Tablero seccional";"LOTE 1";481314;PYG
YntTjnoCQa4%3D;1;29;966585;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentacion de la red principal";"LOTE 1";840929;PYG
rz08V5qcdbU%3D;1;30;1250203;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentacion a boca de luces";"LOTE 1";1087670;PYG
LbIHu%2BoZq%2FY%3D;1;31;125020;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentacion a boca de tomas";"LOTE 1";108767;PYG
%2B41ZMgKyU3U%3D;1;32;630163;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentacion a boca de calefon ducha";"LOTE 1";548242;PYG
C32vwRWNP0w%3D;1;33;971056;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Fluorescentes led de 1 X 40";"LOTE 1";844816;PYG
D2Y4af66gXo%3D;1;34;334023;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Porta lamparas tipo plafon con focos Led de 30 Watts";"LOTE 1";290601;PYG
q1i6OfJuWDg%3D;1;35;162284;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Ducha calefon";"LOTE 1";141187;PYG
e%2F2jMa1Io%2FE%3D;1;36;10709929;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Agua corriente-desague cloacal-camara de inspeccion- artefactos sanitarios griferias y accesorios";"LOTE 1";9317638;PYG
FX5iuzKR7kI%3D;1;37;7228995;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Mesada de granito con tres bachas incluye griferia y accesorios";"LOTE 1";6289226;PYG
odCWvwaem8E%3D;1;38;2203074;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 1";1916675;PYG
