planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330134-construccion-aulas-escuela-basica-n-48-dr-victor-boettner-1;330134-reparacion-aulas-escuela-basica-n-48-dr-victor-boettner-1;330134-reparacion-aulas-escuela-basica-n-48-dr-victor-boettner-1;;;330134;"Reparación de aulas en la Escuela Básica Nº 48 ""Dr. Victor Boettner""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-06-19 08:00:00";tradicional;309085385
330178-construccion-portico-entrada-ciudad-1;330178-construccion-portico-entrada-ciudad-1;330178-construccion-portico-entrada-ciudad-1;;;330178;"Construcción de Portico de entrada a la ciudad";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-05-16 09:00:00";tradicional;158507000
330179-construccion-sanitario-plaza-pai-torres-1;;;;;330179;"Construcción de sanitario en la Plaza Pai Torres";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;35000000
330180-construccion-bicisenda-1;;;;;330180;"Construcción de Bicisenda";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;390000000
330144-construccion-cocina-comedor-escuela-basica-n-454-manuel-dominguez-1;;;;;330144;"Construcción de cocina - comedor en la Escuela Básica Nº 454 ""Manuel Dominguez""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;75000000
330145-construccion-cocina-comedor-escuela-basica-n-1087-santa-elena-1;;;;;330145;"Construcción de cocina - comedor en la Escuela Básica Nº 1087 ""Santa Elena""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;75000000
331273-reparacion-de-cocina-escuela-basica-n-48-dr-victor-boettner-1;331273-reparacion-de-cocina-escuela-basica-n-48-dr-victor-boettner-1;331273-reparacion-de-cocina-escuela-basica-n-48-dr-victor-boettner-1;;;331273;"Reparación de de cocina en la Escuela Básica Nº 48 ""Dr. Victor Boettner""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-11 09:00:00";tradicional;58258287
330143-construccion-cocina-comedor-escuela-basica-n-381-san-roque-1;;;;;330143;"Construcción de cocina-comedor en la Escuela Básica Nº 381 ""San Roque""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;75000000
330181-construccion-vereda-unificada-1;;;;;330181;"Construcción de Vereda Unificada";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-10-31;;tradicional;430000000
331271-reparacion-comedor-esc-basica-n-48-dr-victor-boettner-1;331271-reparacion-comedor-esc-basica-n-48-dr-victor-boettner-1;331271-reparacion-comedor-esc-basica-n-48-dr-victor-boettner-1;;;331271;"Reparación de comedor en la Esc. Basica Nº 48 ""Dr. Victor Boettner""";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-20 09:00:00";tradicional;101244707
330182-adquisicion-motocicleta-1;;;;;330182;"Adquisición de motocicleta";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;6000000
330183-adquisicion-tractor-cortacesped-1;;;;;330183;"Adquisición de tractor cortacesped";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;15000000
330184-adquisicion-rastra-1;330184-adquisicion-rastra-pala-niveladora-arrastre-1;330184-adquisicion-rastra-pala-niveladora-arrastre-1;;;330184;"Adquisición de rastra y pala niveladora de arrastre ";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-06-05 09:00:00";tradicional;98540800
