id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vvHp1G26hAU%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";12
a52FdUncxZk%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";8
qwTjeAXvez0%3D;48102101;Mostradores;Mostradores;24
lSuqQJilKmU%3D;48102101;Mostradores;Mostradores;25
19NDYvoJ07U%3D;48102101;Mostradores;Mostradores;1
48FYw7J9CHA%3D;48102101;Mostradores;Mostradores;1
qrDojHRi090%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";59
H2b3iQi%2BQmc%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
VdI%2FqI1Z6Qo%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
mcG2ZvycVqA%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
Vz%2BbqAYpL54%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";4
QTDJviDMgbs%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
kbphXH6bZTM%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";31
v3GUI1hs60k%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";248
Q2SNFv5orBY%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";24
Pn5wJs%2BV304%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";2
FfrcjI2JbnM%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";17
02OcZZV2d%2BU%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";2
uy2n2aoesyo%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
f53oXqrkOx4%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";3
0CcD7y4vC5s%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";17
yHFfsNYMqjI%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
gg3miiURbl4%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";4
%2Bhj4%2F0ghFCM%3D;56101538;"Muebles para cocina";"Muebles para cocina";5
5SefafIOZ4s%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
6DBOZLpG8m8%3D;56101532;"Muebles varios";"Muebles varios";6
9teQxVd5MFU%3D;56101532;"Muebles varios";"Muebles varios";2264
g%2BAydewPQic%3D;56101532;"Muebles varios";"Muebles varios";1
uCqcPgPsp4c%3D;56101532;"Muebles varios";"Muebles varios";2
eRVtbcjHE34%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
Ju0i2rGJpVU%3D;56101522;Sillon;Sillon;36
NxuDqCItJWE%3D;56101522;Sillon;Sillon;52
1H6cnidkMpo%3D;56101522;Sillon;Sillon;9
hTFRIn11dDY%3D;56101522;Sillon;Sillon;33
%2Fm6Obat7aQg%3D;56101522;Sillon;Sillon;36
zdsYesp9DHQ%3D;56101522;Sillon;Sillon;429
nnrH5XXxePc%3D;56101522;Sillon;Sillon;146
m9WqPvJqXzY%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";7
%2BAg8tvd8Y0I%3D;30161702;"Tarimas y gradas";"Tarimas y/o escenario";2
