id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dABpXvc3xyI%3D;11;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pScXGYGGELU%3D;12;42151631-001;"Sonda exploradora ";"Sonda exploradora ";9500;_NO_APLICA_;50.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jNJWZIX2fyw%3D;13;42132203-001;"Guante de procedimiento";"Guante de procedimiento";25000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Essencial;Thailandia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7vT%2Bji44wuE%3D;14;42132203-001;"Guante de procedimiento";"Guante de procedimiento";25000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Essencial;Thailandia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jw5uh8IjDVY%3D;15;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv. ";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XXwpa%2BVeaBY%3D;16;46182001-001;"Tapa boca";"Tapa boca";18000;_NO_APLICA_;90.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Winice;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lg7uhVEkgeg%3D;17;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Vicente Scavone";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fqk1BRfU5GA%3D;18;12352104-005;"Alcohol gel";"Alcohol gel";16500;_NO_APLICA_;33.000000000000;_NO_APLICA_;544500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Base Base";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8uSFD8KThfk%3D;19;51102710-999;"Alcohol Isopropilico Aposito";"Alcohol Isopropilico Aposito";115000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkGAHfIBfIs%3D;20;42171917-001;"Maletín de Primeros Auxílios";"Maletín de Primeros Auxílios";450000;_NO_APLICA_;40.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Farmacenter;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAYlWpN%2FbIU%3D;21;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Proin;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0IjgvIEnvI%3D;22;42292501-001;Hisopo;Hisopo;10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Cotonetes;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTx4vaGD2a8%3D;23;42131604-002;"Gorra descartable";"Gorra descartable";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPA5K5dfj7E%3D;24;42132203-001;"Guante de procedimiento";"Guante de procedimiento";25000;_NO_APLICA_;500.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Essencial;Thailandia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WR5w7xf%2BDWA%3D;25;42132203-001;"Guante de procedimiento";"Guante de procedimiento";25000;_NO_APLICA_;500.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Essencial;Thailandia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AAOi4dMuLPE%3D;26;46181504-004;"Guante para productos quimicos";"Guante para productos quimicos";25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TAbJ0ceBlk%3D;27;46182001-001;"Tapa boca";"Tapa boca";18000;_NO_APLICA_;400.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Winice;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LecMx8ITPug%3D;28;46182001-001;"Tapa boca";"Tapa boca";200000;_NO_APLICA_;50.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Winice;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VD5tVPukxjY%3D;29;12352104-005;"Alcohol gel";"Alcohol gel";28000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Base Base";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzQMNkgRD1M%3D;30;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";85000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Vicente Scavone";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3tvhWQBPZLc%3D;31;42171903-001;"Botiquin de medicamentos ";"Botiquin de medicamentos ";250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Farmacenter;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
