id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jAXmy5qun9g%3D;14;42151635-001;"Eyector de saliva";"Eyector de saliva";250;_NO_APLICA_;525.000000000000;_NO_APLICA_;131250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"WA Barbosa";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pIQcVKluY4g%3D;15;42151627-001;"Espejo bucal ";"Espejo bucal ";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlRABsaxc1M%3D;16;42151620-002;"Lima kerr";"Lima kerr";42000;_NO_APLICA_;48.000000000000;_NO_APLICA_;2016000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jwfMgndjUQw%3D;17;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";16000;_NO_APLICA_;50.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkvv21mYtv4%3D;18;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo ";95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FXmOLuNWFZM%3D;19;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio ";95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7MnCu9Un10%3D;20;42152421-001;"Mercurio Dental ";"Mercurio Dental ";198000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"K dent";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W48f7ig2OIE%3D;21;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpV4Ra3fBQc%3D;22;42152425-009;"Resina Autopolimerizable";"Resina Autopolimerizable";88000;_NO_APLICA_;2.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGVEKaRjvg0%3D;23;42152428-002;"Adhesivo dentinario autopolimerizable";"Adhesivo dentinario autopolimerizable";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EetZnCrovk%3D;24;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario fotopolimerizable";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rxIosOWDGNM%3D;25;42152428-003;"Acido ortofosforico";"Acido ortofosforico";7000;_NO_APLICA_;27.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCbZexXtFQ8%3D;26;42151640-001;"Pinza para algodon";"Pinza para algodon";9500;_NO_APLICA_;50.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DH2QJ%2BtSUBc%3D;27;42151636-001;"Cureta para detartraje";"Cureta para detartraje";75000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8TIQRzaPiRM%3D;28;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlYgTvOALoY%3D;29;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Nitrato de Celulosa";6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t2LVTYNNA6s%3D;30;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ub8i4DT18JY%3D;31;42151813-001;"Pasta para obturacion de cavidades";"Pasta para obturacion de cavidades";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YDjBPYVMssg%3D;32;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aa8E8zhgg5U%3D;33;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6twS%2BUZabPU%3D;34;42152428-003;"Acido ortofosforico";"Acido ortofosforico";15000;_NO_APLICA_;40.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nfTfDUvhZs%3D;35;42151635-001;"Eyector de saliva";"Eyector de saliva";12500;_NO_APLICA_;2.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Wa Barbosa";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6qfmJ7PGCvo%3D;36;42151640-001;"Pinza para algodon";"Pinza para algodon";8000;_NO_APLICA_;3.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7ubBo4scpE%3D;37;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario fotopolimerizable";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSXHV9yyreI%3D;38;42151619-001;"Cucharita de black metalica";"Cucharita de black metalica";9000;_NO_APLICA_;2.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
