id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkNIEm3fzYt69brBbNz2UDEE;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0055051;;99001100;97207892;PYG;Guaraníes;2017-12-22;143976
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkO0O7YWvqta7yFUjMbqnd0e;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0050526;;99405800;97583788;PYG;Guaraníes;2017-11-16;131388
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkOoAT4cdAqGiZYDuVEaiY8N;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0053072;;99286000;97168212;PYG;Guaraníes;2017-11-16;131394
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkOTDHMItlZpeTFz%2FIPFGvMQ;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0053479;;97820800;95835430;PYG;Guaraníes;2017-11-16;131415
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkOqahjoSVNATsio6wi68Ptq;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0054264;;99824600;98039154;PYG;Guaraníes;2017-11-16;131402
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkPTKqbdJq2GylMsbCEkd4Hy;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0050548;;245242300;240810840;PYG;Guaraníes;2017-10-13;116311
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkN6NY4nEhyecJUPvVgB4GFa;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0053858;;99327800;97437348;PYG;Guaraníes;2017-10-11;128736
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkO%2F5rSQxxrcE3tZpKEkis9n;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0051092;;94067500;92546012;PYG;Guaraníes;2017-10-10;125620
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkMVlSvV%2BajqvdzHPauhVf2z;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0050504;;99959200;98033225;PYG;Guaraníes;2017-09-21;112859
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkPTtaMlyRVgzEFoXL6nxwg8;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0051685;;99873200;97993115;PYG;Guaraníes;2017-08-14;94165
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkOOGjFpA0O6EDWb3p8gkPTC;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0052059;;99515600;97873066;PYG;Guaraníes;2017-08-14;94170
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkMzpxNP%2B9CTpRuBk%2F6ClFsY;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0049267;;406453200;399104319;PYG;Guaraníes;2017-07-20;83869
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkMXv1afkl21uA%2BmqrCgZbJo;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0046627;;385949200;377923734;PYG;Guaraníes;2017-07-06;65099
hXCfVb4CFmhF2D3QS0viG4AZNNgAH9av8xEMKcDB%2BkNOhBCUJAP3Xgk8FhbZy3zg;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";001-001-0047754;;1361274100;1334534103;PYG;Guaraníes;2017-07-06;67029
