id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c04TyaeA9N8%3D;11;72131502-9997;"Terminacion de vivienda unifamiliar";"ENVARILLADO DE MUROS SOBRE ABERTURAS";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0r%2BYmWJhuI0%3D;12;72131502-9997;"Terminacion de vivienda unifamiliar";"ENVARILLADO DE MUROS h= 2,50m / 3,40m";12798000;_NO_APLICA_;1;_NO_APLICA_;12798000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2B1xgCLGEoI%3D;13;72131502-9997;"Terminacion de vivienda unifamiliar";"TECHO DE TEJAS Y TEJUELONES PRENSADOS, TIRANTES Y VIGAS DE H° A° PREFABRICADOS";362832900;_NO_APLICA_;1;_NO_APLICA_;362832900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fbawsc06bbw%3D;14;72131502-9997;"Terminacion de vivienda unifamiliar";GRADAS;4100000;_NO_APLICA_;1;_NO_APLICA_;4100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P4i5kauG8Xg%3D;15;72131502-9997;"Terminacion de vivienda unifamiliar";"REVOQUE PAREDES INTERIORES";119040000;_NO_APLICA_;1;_NO_APLICA_;119040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVC51mI1rKU%3D;16;72131502-9997;"Terminacion de vivienda unifamiliar";"REVOQUE PAREDES EXT. CON HIDRÓFUGO (mampostería exte, revoque nivelación y de cordón)";105990000;_NO_APLICA_;1;_NO_APLICA_;105990000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0L%2BASowaRuk%3D;17;72131502-9997;"Terminacion de vivienda unifamiliar";"CONTRAPISO CASCOTES e = 0.07 m (min.)";33356400;_NO_APLICA_;1;_NO_APLICA_;33356400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rh27yzYKvQE%3D;18;72131502-9997;"Terminacion de vivienda unifamiliar";"PISO CERÁMICA NACIONAL ";82800000;_NO_APLICA_;1;_NO_APLICA_;82800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBoJ83wpvmg%3D;19;72131502-9997;"Terminacion de vivienda unifamiliar";"ZÓCALO CERÁMICA NACIONAL";30600000;_NO_APLICA_;1;_NO_APLICA_;30600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lappUfvCuiQ%3D;20;72131502-9997;"Terminacion de vivienda unifamiliar";"PISO DE CERAMICA ESMALTADA en baño";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xg5oQxrcIF4%3D;21;72131502-9997;"Terminacion de vivienda unifamiliar";"AZULEJOS 20x30. (En baño, cocina y lavadero).";20160000;_NO_APLICA_;1;_NO_APLICA_;20160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dFfmbvEYmg%3D;22;72131502-9997;"Terminacion de vivienda unifamiliar";"CARPINTERÍA METÁLICA: Marco metálico puertas";50000000;_NO_APLICA_;1;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqWWAcT9BHg%3D;23;72131502-9997;"Terminacion de vivienda unifamiliar";"CARPINTERÍA METÁLICA: Puerta  de chapa plegada de 0,80 m.";57600000;_NO_APLICA_;1;_NO_APLICA_;57600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3R%2FjShKJ0hE%3D;24;72131502-9997;"Terminacion de vivienda unifamiliar";"CARPINTERÍA METÁLICA: Puerta  de chapa plegada de 0,70 m.";14400000;_NO_APLICA_;1;_NO_APLICA_;14400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tZ9G3rD8LNk%3D;25;72131502-9997;"Terminacion de vivienda unifamiliar";"CARPINTERÍA METÁLICA: Ventana tipo chapa doblada 1,00x1,00 corrediza con reja incorporada";46000000;_NO_APLICA_;1;_NO_APLICA_;46000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iejLzHK1oQw%3D;26;72131502-9997;"Terminacion de vivienda unifamiliar";"CARPINTERÍA METÁLICA: Ventana tipo chapa doblada 0,60 x 0,40 pivotante, con reja incorporada";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYRtzmGgEtE%3D;27;72131502-9997;"Terminacion de vivienda unifamiliar";"PINTURA A LA CAL DE PAREDES INTERIORES";34106400;_NO_APLICA_;1;_NO_APLICA_;34106400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eDPRItaak38%3D;28;72131502-9997;"Terminacion de vivienda unifamiliar";"PINTURA AL LÁTEX DE PAREDES EXTERIORES";43232000;_NO_APLICA_;1;_NO_APLICA_;43232000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fxBrc7JylZs%3D;29;72131502-9997;"Terminacion de vivienda unifamiliar";"PINTURA AL BARNÍZ tejuelones en techo";21080000;_NO_APLICA_;1;_NO_APLICA_;21080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xv8JwUNBqAU%3D;30;72131502-9997;"Terminacion de vivienda unifamiliar";"PINTURA SINTÉTICA DE ABERTURAS METÁLICAS";19888000;_NO_APLICA_;1;_NO_APLICA_;19888000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x0EfCPyjhcs%3D;31;72131502-9997;"Terminacion de vivienda unifamiliar";"VIDRIOS SIMPLE 3 mm.";11193600;_NO_APLICA_;1;_NO_APLICA_;11193600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSj%2BWiJnXsI%3D;32;72131502-9997;"Terminacion de vivienda unifamiliar";"DESAGUE PLUVIAL: Canaletas de chapa galvanizada N°26, (Desarrollo 33cm), 2 Unidades de Caño de bajada PVC 100 mm.";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PrY2CUmm8w%3D;33;72131502-9997;"Terminacion de vivienda unifamiliar";"DESAGÜE CLOACAL INTERIOR: Baño, Coc., Lav.";30000000;_NO_APLICA_;1;_NO_APLICA_;30000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qkP2FfPp44%3D;34;72131502-9997;"Terminacion de vivienda unifamiliar";"DES. CLOA. EXTERIOR: C.I., Desg, Cámara Séptica., Pozo absorbente, cañerías.";74480000;_NO_APLICA_;1;_NO_APLICA_;74480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFE3Ud1bJF0%3D;35;72131502-9997;"Terminacion de vivienda unifamiliar";"INSTALACIÓN DE AGUA CORRIENTE INTERIOR: Baño, cocina y Lavadero.";26800000;_NO_APLICA_;1;_NO_APLICA_;26800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4hCBbDlEGuA%3D;36;72131502-9997;"Terminacion de vivienda unifamiliar";"INSTALACIÓN SANITARIA.: Artef, acc. y grif. - Baño, Cocina, Lavadero";46000000;_NO_APLICA_;1;_NO_APLICA_;46000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pPxwut7OguI%3D;37;72131502-9997;"Terminacion de vivienda unifamiliar";"CONEXIÓN DE AGUA POTABLE.";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AaTonJMJQ%2B0%3D;38;72131502-9997;"Terminacion de vivienda unifamiliar";"INSTALACIÓN ELÉCTRICA: Cableado, llaves y tomas";46800000;_NO_APLICA_;1;_NO_APLICA_;46800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQ%2B7wyEZrvo%3D;39;72131502-9997;"Terminacion de vivienda unifamiliar";"INSTALACIÓN ELÉCTRICA: Tablero general";8800000;_NO_APLICA_;1;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1yHahGPynnA%3D;40;72131502-9997;"Terminacion de vivienda unifamiliar";"INSTALACIÓN ELÉCTRICA: Alimentación al TG";13200000;_NO_APLICA_;1;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bi2hCTZV4zE%3D;41;72131502-9997;"Terminacion de vivienda unifamiliar";"INSTALACIÓN DUCHA ELÉCTRICA: Electroducto y caja";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEK8AlZmPzI%3D;42;72131502-9997;"Terminacion de vivienda unifamiliar";"INST. ELÉCTRICA: Pilastra de ANDE p/ medidor";33000000;_NO_APLICA_;1;_NO_APLICA_;33000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2wgrO1HWKg%3D;43;72131502-9997;"Terminacion de vivienda unifamiliar";"INSTA. LUMINARIAS: Rosetas, recep. y focos";39600000;_NO_APLICA_;1;_NO_APLICA_;39600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TPK7pJfojeo%3D;44;72131502-9997;"Terminacion de vivienda unifamiliar";"CONEXIÓN DE RED ELÉCTRICA";16800000;_NO_APLICA_;1;_NO_APLICA_;16800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
saA4DnK9IA0%3D;45;72131502-9997;"Terminacion de vivienda unifamiliar";"PERGOLADO METÁLICO. Con tratamiento antióxido y pintura sintética de terminación.";66000000;_NO_APLICA_;1;_NO_APLICA_;66000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7altHrfB1Ho%3D;46;72131502-9997;"Terminacion de vivienda unifamiliar";"CARTEL METÁLICO PARA NUMERACIÓN DE VIVIENDAS";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2BRRtr78gqY%3D;47;72131502-9997;"Terminacion de vivienda unifamiliar";"LIMPIEZA FINAL DE OBRA";8800000;_NO_APLICA_;1;_NO_APLICA_;8800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWjZhu5icxs%3D;48;72131502-9997;"Terminacion de vivienda unifamiliar";"CARTEL DE OBRA";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
