planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389675-cd-06-21-adquisicion-dron-verificacion-trabajos-empedrados-1;389675-cd-06-21-adquisicion-dron-verificacion-trabajos-empedrados-1;389675-cd-06-21-adquisicion-dron-verificacion-trabajos-empedrados-1;;;389675;"CD 06/21 ADQUISICION DE DRON PARA VERIFICACION DE TRABAJOS (EMPEDRADOS) ";municipalidad-pirapo;203;"Municipalidad de Pirapó";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-12 10:00:00";tradicional;13980000
389679-cd-09-21-adquisicion-motocarro-dpto-aseo-urbano-1;389679-cd-09-21-adquisicion-motocarro-dpto-aseo-urbano-1;389679-cd-09-21-adquisicion-motocarro-dpto-aseo-urbano-1;;;389679;"CD 09/21 ADQUISICION DE MOTOCARRO PARA EL DPTO. DE ASEO URBANO";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-09 10:00:00";tradicional;21495000
389669-cd-o5-21-carteles-senalizacion-vertedero-1;;;;;389669;"CD O5/21 CARTELES DE SEÑALIZACION EN EL VERTEDERO";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;10000000
389676-cd-07-21-adquisicion-e-instalacion-software-informatico-1;389676-cd-07-21-adquisicion-e-instalacion-software-informatico-1;389676-cd-07-21-adquisicion-e-instalacion-software-informatico-1;;;389676;"CD 07/21 ADQUISICION E INSTALACION DE SOFTWARE INFORMATICO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-29 07:30:00";tradicional;19500000
397480-lco-08-21-adquisicion-tractor-agricola-1;397480-lco-08-21-adquisicion-tractor-agricola-1;397480-lco-08-21-adquisicion-tractor-agricola-1;;;397480;"LCO 08/21 ADQUISICION DE TRACTOR AGRICOLA";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-07 08:00:00";tradicional;230000000
389673-lco-04-21-hermoseamiento-portico-entrada-1;;;;;389673;"LCO 04/21 HERMOSEAMIENTO DE PORTICO DE ENTRADA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;200000000
389674-lco-06-21-adquisicion-pala-cargadora-prensadora-1;389674-lco-06-21-adquisicion-pala-cargadora-prensadora-1;;;;389674;"LCO 06/21 ADQUISICION DE PALA CARGADORA Y PRENSADORA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2021-07-31;"2021-11-17 08:00:00";tradicional;275000000
389678-cd-08-21-construccion-remodelacion-ofocinas-edificio-municipal-1;;;;;389678;"CD 08/21 CONSTRUCCION Y REMODELACION  DE OFOCINAS EN EL EDIFICIO MUNICIPAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;150000000
389670-lco-05-21-adquisicion-camion-volquete-dpto-obras-viales-1;389670-lco-05-21-adquisicion-camion-volquete-dpto-obras-viales-1;389670-lco-05-21-adquisicion-camion-volquete-dpto-obras-viales-1;;;389670;"LCO 05/21 ADQUISICION DE CAMION VOLQUETE PARA EL DPTO. DE OBRAS VIALES";municipalidad-pirapo;203;"Municipalidad de Pirapó";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-07-05 08:00:00";tradicional;584000000
401488-lco-09-2021-adquisicion-combustibles-lubricantes-2021-2022-1;;;;;401488;"LCO 09/2021 ADQUISICION DE COMBUSTIBLES Y LUBRICANTES 2021 - 2022";municipalidad-pirapo;203;"Municipalidad de Pirapó";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;459000000
402457-cd-12-21-mantenimiento-reparacion-maquinarias-1;402457-cd-12-21-mantenimiento-reparacion-maquinarias-1;;;;402457;"CD 12/21 MANTENIMIENTO Y REPARACION DE MAQUINARIAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-11-04 08:00:00";tradicional;90000000
404065-lco-09-2021-adquisicion-combustibles-lubricantes-2021-2022-1;;;;;404065;"LCO 09/2021 ADQUISICION DE COMBUSTIBLES Y LUBRICANTES 2021 - 2022";municipalidad-pirapo;203;"Municipalidad de Pirapó";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-12-31;;tradicional;459000000
404322-cd-15-21-adquisicion-combustibles-lubricantes-2021-2022-1;;;;;404322;"CD 15/21 ADQUISICION DE COMBUSTIBLES Y LUBRICANTES 2021 - 2022 , ";municipalidad-pirapo;203;"Municipalidad de Pirapó";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;130000000
