id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMzJZQOEtdjjrJRY506jBm3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000156;13294789;3531806784;507774013;PYG;Guaraníes;2020-01-20;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPf8REc%2FkTZbT%2FcDtF56KRt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000167;13294789;2760223960;329621589;PYG;Guaraníes;2020-01-20;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPf8REc%2FkTZbY0COaJE2JHk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000167;13294789;2760223960;9963637;PYG;Guaraníes;2020-01-20;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPf8REc%2FkTZbSvnYA9xlGxq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000167;13294789;2760223960;96809354;PYG;Guaraníes;2020-01-20;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMip97sP%2FKNi5c3a%2F9IIb%2Bi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000155;13294789;3343465620;1243461818;PYG;Guaraníes;2019-12-16;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkOoIDNhlGRYeK3OinfaYf%2F7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000158;13294789;3643495614;3630246539;PYG;Guaraníes;2019-11-26;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMip97sP%2FKNi8rQ050%2B1gEy;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000155;13294789;3343465620;543018182;PYG;Guaraníes;2019-11-11;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMip97sP%2FKNi4RtvJhg35o0;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000155;13294789;3343465620;762218182;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkN1XX1YLltQadS%2FVqIPupGM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000154;13294789;1122687720;311550674;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkN1XX1YLltQaZsz45ZnlG7a;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000154;13294789;1122687720;807054545;PYG;Guaraníes;2019-07-29;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPdsy4MJjql7ngehDxjoj5w;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000151;13294789;2388561120;2379875443;PYG;Guaraníes;2019-06-21;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkO2fM7iSUgNnvWPVJacP0i3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000152;13294789;1122687720;1118605219;PYG;Guaraníes;2019-06-19;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkNTDsWWgFvLH9PAjedAypop;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000052;12633589;3920217939;245574305;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPrPzbu4iX3Y4MqptRt8CNp;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000081;12633589;3676362327;1142955741;PYG;Guaraníes;2019-02-06;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkM5ikixsCcnyjEVLVitfuCs;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000059;12633589;3103829586;378484624;PYG;Guaraníes;2018-12-31;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkPOMQ%2FZmoN64u54mCNXpueQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000060;12633589;2615898384;2606386026;PYG;Guaraníes;2018-12-31;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkNTDsWWgFvLH402VSkqhNQK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000052;12633589;3920217939;428436364;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkM5ikixsCcnyrNerf7xuz%2Fj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000059;12633589;3103829586;484955968;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkNTDsWWgFvLHwqelIJhyUS1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000052;12633589;3920217939;846909091;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkM5ikixsCcnylwApKmcJmg7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000059;12633589;3103829586;59256609;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkM5ikixsCcnypkieXIbw7NP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000059;12633589;3103829586;4000057;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkM5ikixsCcnyi8TbzSxiFMw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000059;12633589;3103829586;259054545;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkM5ikixsCcnyrZAPqij%2B4la;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000059;12633589;3103829586;173118401;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkNTDsWWgFvLH4NiwnGynLoD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000052;12633589;3920217939;222900962;PYG;Guaraníes;2018-07-10;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkNTDsWWgFvLH2DLA03pWs4G;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000052;12633589;3920217939;66568848;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkNTDsWWgFvLH2akII92OgbH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000052;12633589;3920217939;946545455;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkNTDsWWgFvLHw5YF0WiSm7p;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000052;12633589;3920217939;770118693;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMr2JfSivwo1qxVzgonYdxd;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000017;12047631;5745985344;3732363579;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMr2JfSivwo1qiiNRZkqSsU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000017;12047631;5745985344;996363636;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXyIO146Ez6l3JKFlpp5TV7P8xEMKcDB%2BkMr2JfSivwo1ob%2FYwnqiW%2Bc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";334316;"Provisión de Almuerzo Escolar para el Periodo Escolar 2018-2019 Ad Referéndum- Plurianual";001-001-0000017;12047631;5745985344;996363636;PYG;Guaraníes;2018-03-23;
