slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292336-asu-group-s-a-3;CD-21001-15-109469;"2015-07-29 16:45:57.693356";292336;"CD 9PM/2015 - ADQUISICION DE EQUIPOS PARA ANALISIS DE BILLETES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2015-07-24 12:02:27"
295438-asu-group-s-a-1;CD-30001-15-109549;"2015-07-30 15:23:32.955903";295438;"ADQUISICION DE PROYECTORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14544000;PYG;Guaraníes;;"2015-07-28 07:44:25"
287512-asu-group-s-a-8;CO-28008-15-111218;"2015-08-28 15:18:51.910503";287512;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76750000;PYG;Guaraníes;;"2015-08-10 17:28:28"
298469-asu-group-s-a-1;CD-22002-15-111639;"2015-09-04 14:21:26.10748";298469;"Adquisicion de Incubadora para Huevos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67627846;PYG;Guaraníes;;"2015-09-02 16:30:58"
295915-asu-group-s-a-6;CO-25007-15-111905;"2015-09-11 12:14:46.373025";295915;"Adquisicion de Instrumentales e Insumos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92890000;PYG;Guaraníes;;"2015-09-10 11:18:19"
294416-asu-group-s-a-3;CD-28003-15-113741;"2015-10-26 14:45:18.84342";294416;"ADQ. DE EQUIPOS PARA LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5784000;PYG;Guaraníes;;"2015-10-19 15:36:46"
295720-asu-group-s-a-1;CO-25007-15-113755;"2015-10-26 16:08:51.593412";295720;"Provison de Equipos para Medicion Continua de Materia Prima";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648580000;PYG;Guaraníes;;"2015-10-21 16:37:17"
297431-asu-group-s-a-1;CD-30001-15-113855;"2015-10-28 11:21:13.172116";297431;"Adquisicion de Boquillas para Analizadores de alcohol";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2015-10-26 09:23:48"
295978-asu-group-s-a-3;CD-12010-15-114388;"2015-11-06 15:12:13.800397";295978;"ADQUISICION DE MALETIN INSTRUMENTAL PARA NECROPSIA - SENACSA-SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15064990;PYG;Guaraníes;1;"2015-10-29 15:27:22"
299447-asu-group-s-a-4;CD-28005-15-115368;"2015-11-26 16:11:13.409977";299447;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA LA FACULTAD DE CIENCIAS AGRARIAS";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12404000;PYG;Guaraníes;;"2015-11-12 15:45:59"
299462-asu-group-s-a-1;CD-12006-15-115652;"2015-11-30 19:19:39.696712";299462;"ADQUISICION DE BASCULA ELECTRONICA PARA VALORES FISCALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4550000;PYG;Guaraníes;;"2015-11-20 14:55:02"
295331-asu-group-s-a-10;CO-25007-15-115463;"2015-11-27 16:07:29.271294";295331;"Adquisición de reactivos e Insumos para Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160366000;PYG;Guaraníes;;"2015-11-25 11:27:12"
300456-asu-group-s-a-1;CD-12001-15-117410;"2015-12-26 12:34:11.433799";300456;"Alquiler de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120500000;PYG;Guaraníes;;"2015-12-22 08:22:18"
301289-asu-group-s-a-1;CD-23020-15-117490;"2015-12-26 14:20:54.121853";301289;"ADQUISICIÓN DE UN ANALIZADOR O MEDIDOR DE HUMEDAD PARA GRANO (SEMILLA)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8230000;PYG;Guaraníes;;"2015-12-23 11:49:47"
294951-asu-group-s-a-1;CD-28001-15-118337;"2015-12-29 17:14:10.115618";294951;"ADQUISICION DE EQUIPOS DE LABORATORIOS PROYECTOS CONACYT DE CARACTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77414000;PYG;Guaraníes;;"2015-12-28 09:28:01"
301825-asu-group-s-a-1;CD-28001-15-118338;"2015-12-29 17:15:31.984933";301825;"ADQUISICION DE EQUIPOS DE LABORATORIOS PROYECTO CONACYT 14-INV-069 DE CARÁCTER PLURIANUAL";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69980000;PYG;Guaraníes;;"2015-12-28 09:47:51"
311616-asu-group-s-a-1;CD-23030-16-121142;"2016-05-11 08:46:32.439";311616;"Servicio de Transporte Terrestre de Funcionarios";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130300000;PYG;Guaraníes;;"2016-04-29 14:35:53"
308917-asu-group-s-a-1;CD-12001-16-122163;"2016-06-03 10:04:32.78";308917;"Servicios de Transporte - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-05-10 17:10:56"
304017-asu-group-s-a-3;CD-28001-16-122768;"2016-06-21 14:55:13.828";304017;"ADQUISICION DE BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT - AD REFERENDUM.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15930000;PYG;Guaraníes;;"2016-06-06 10:04:37"
307368-asu-group-s-a-6;CO-28005-16-122935;"2016-06-24 09:37:09.24";307368;"Adquisicion de Productos, Instrumentales y de Equipos de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9373000;PYG;Guaraníes;;"2016-06-08 08:07:03"
308378-asu-group-s-a-1;CD-28005-16-123851;"2016-07-14 16:27:10.587";308378;"Adquisicion de Kit Academico de Laboratorio para la Facultad de Ciencias Exactas y Tecnologicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43900000;PYG;Guaraníes;;"2016-06-09 16:19:01"
304505-asu-group-s-a-2;CD-23016-16-123683;"2016-07-12 08:24:08.938";304505;"Adquisición de Micropipetas para Laboratorio";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760000;PYG;Guaraníes;;"2016-06-17 16:42:31"
303743-asu-group-s-a-3;CD-28006-16-123469;"2016-07-06 11:47:42.322";303743;"Adquisición de Equipos de Laboratorio y Reactivos - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8597000;PYG;Guaraníes;;"2016-06-28 16:13:43"
312441-asu-group-s-a-10;CO-25007-16-126225;"2016-09-02 17:08:05.765";312441;"Adquisición de reactivos e Insumos para Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391096000;PYG;Guaraníes;;"2016-08-26 14:06:04"
303418-asu-group-s-a-13;CO-28001-16-128668;"2016-10-24 17:16:01.865";303418;"ADQUISICION DE REACTIVOS, INSUMOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26655000;PYG;Guaraníes;;"2016-09-12 17:42:58"
309731-asu-group-s-a-8;CO-28001-16-127256;"2016-09-27 14:47:42.417";309731;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - CONACYT - COD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94210000;PYG;Guaraníes;;"2016-09-15 10:03:26"
318516-asu-group-s-a-1;CD-12010-16-129618;"2016-11-11 17:34:40.813";318516;"SERVICIO DE ALQUILER DE VEHÍCULOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999936;PYG;Guaraníes;;"2016-11-11 11:56:21"
308278-asu-group-s-a-24;LP-28001-16-132768;"2016-12-22 18:00:00.818";308278;"ADQUISICION DE EQUIPOS Y REACTIVOS E INSUMOS - CONACYT";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57377000;PYG;Guaraníes;;"2016-11-16 17:18:35"
318600-asu-group-s-a-1;CD-12003-16-134141;"2016-12-27 15:37:44.638";318600;"Adquisicion de Herramientas Menores Varias";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20150421;PYG;Guaraníes;;"2016-12-20 11:05:14"
322321-asu-group-s-a-1;CO-12010-17-136281;"2017-03-28 15:46:34.421";322321;"SERVICIO DE ALQUILER DE VEHÍCULOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248400000;PYG;Guaraníes;;"2017-03-17 17:55:57"
323870-asu-group-s-a-1;CD-23030-17-140205;"2017-06-29 16:14:27.355";323870;"Servicio de Transporte Terrestre de Funcionarios";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109978600;PYG;Guaraníes;;"2017-06-19 17:10:19"
333469-asu-group-s-a-1;LP-12010-17-145113;"2017-10-09 16:24:18";333469;"ALQUILER DE VEHÍCULOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";678600000;PYG;Guaraníes;;"2017-10-03 15:18:04"
337239-asu-group-s-a-1;CD-23022-17-147694;"2017-11-21 14:41:11.325";337239;"SERVICIO DE PREPARACIÓN DE SUELO PARA SIEMBRA EXPERIMENTAL DE ARROZ - PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49980000;PYG;Guaraníes;;"2017-11-15 10:51:36"
338570-asu-group-s-a-1;CD-12010-17-150107;"2017-12-19 14:21:26.793";338570;"C.D. MAG N° 43/2017 ""ALQUILER DE VEHICULOS""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115500000;PYG;Guaraníes;;"2017-12-14 16:42:19"
