id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkNOqFaFiBlQs5iVavUHM2Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0004108;;4308510;4097314;PYG;Guaraníes;2016-12-19;150741
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkP5Ql8yOgJT1JuJEcsxchYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003407;;4308510;4097314;PYG;Guaraníes;2016-08-19;85379
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkOkpQNL2uc2d0xymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003408;;5800500;5516170;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkPFzVTAsgfWsUxymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003409;;4148910;3945538;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkP6RRztFeMWtkxymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003411;;13534500;12871063;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkOvMv%2BI5%2FJopkxymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003412;;1933500;1838723;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkPs3TxN9Yr1hExymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003413;;1933500;1838723;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkPbj719spegBkxymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003414;;1933500;1838723;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkOYb%2BN2oepoipuJEcsxchYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003416;;2765940;2630358;PYG;Guaraníes;2016-08-19;85379
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkPwYsUcPTsjmUxymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003417;;5775900;5492776;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkNx%2BYGGZsFEvUxymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003418;;1933500;1838723;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkNg8EbXreeEFpuJEcsxchYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003419;;54720;52038;PYG;Guaraníes;2016-08-19;85379
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkObdzkdLuztL0xymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003422;;2765940;2630358;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkNqYnEt1VjU00xymKl7P9%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003423;;2765940;2630358;PYG;Guaraníes;2016-08-19;85500
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkO1iu5%2Fx8r1mZuJEcsxchYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003425;;1925300;1830926;PYG;Guaraníes;2016-08-19;85379
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkO1tFtQxCSjjpuJEcsxchYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003426;;4148910;3945538;PYG;Guaraníes;2016-08-19;85379
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkOVVYXXLYh%2BppuJEcsxchYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003427;;1933500;1838723;PYG;Guaraníes;2016-08-19;85379
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkN8U4Zdvp8sCpuJEcsxchYv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003429;;1933500;1838723;PYG;Guaraníes;2016-08-19;85379
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkNyIoA3KD5hi%2F1mUcCN5vX6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003557;;2701980;2569534;PYG;Guaraníes;2016-08-19;85828
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMQWZz6BHqqpv1mUcCN5vX6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003558;;386700;367745;PYG;Guaraníes;2016-08-19;85828
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkOeqMVfM7Xk2f1mUcCN5vX6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0003567;;5800500;5516170;PYG;Guaraníes;2016-08-19;85828
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkP4eU7iCBZmHROCsotmcBjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002739;;36480;34692;PYG;Guaraníes;2016-01-27;169745
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMND1LOPads7xOCsotmcBjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002744;;4148910;3945538;PYG;Guaraníes;2016-01-27;169745
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMNaUd4YcaxKxOCsotmcBjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002753;;4148910;3945538;PYG;Guaraníes;2016-01-27;169745
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkO3bQgNiwih1ROCsotmcBjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002932;;4308510;4097314;PYG;Guaraníes;2016-01-27;169745
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkPo5CWjbnZ%2BGhOCsotmcBjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002933;;2900250;2758085;PYG;Guaraníes;2016-01-27;169745
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMK5hbtdQ8XzhOCsotmcBjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002935;;4148910;3945538;PYG;Guaraníes;2016-01-27;169745
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkM%2FmBXdwnmqiBOCsotmcBjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002936;;4148910;3945538;PYG;Guaraníes;2016-01-27;169745
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkMizWhkf4VbPBOCsotmcBjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002937;;4148910;3945538;PYG;Guaraníes;2016-01-27;169745
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkP3%2FVvcmFKA7%2FVIYJUXtSRC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002174;;4308510;4097314;PYG;Guaraníes;2015-08-10;75914
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkNxUmtXUM0mhPVIYJUXtSRC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002175;;4148910;3945538;PYG;Guaraníes;2015-08-10;75914
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkPZohu5Vl2Am9fou5IS8DF0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002348;;54720;52038;PYG;Guaraníes;2015-08-10;75780
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkPN3wd8ZYLmr9fou5IS8DF0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002349;;4308510;4097314;PYG;Guaraníes;2015-08-10;75780
xcO93yh67AzXNZbq3bnVluKucQ675gQn8xEMKcDB%2BkOmTDa1xBA4E9fou5IS8DF0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277853;"Servicio de Publicación de Avisos para el SENASA";001-001-0002351;;4148910;3945538;PYG;Guaraníes;2015-08-10;75780
