id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FG8dXrNXmyOB0Jbd90J%2Bxf4;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-224;;6700;6673;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FGyXkqsP39TffAEnRZMsIn%2B;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-225;;32096;31974;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FGAOJdxrnrpOvzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-227;;381425;379967;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FEjtQaAI6ReuZ1HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-229;;136730;136211;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FH945a5B8x5QS%2BX3NfWRCwm;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-232;;849500;818624;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FF3nRyKYwc6r%2FAEnRZMsIn%2B;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-234;;2058000;1978095;PYG;Guaraníes;2013-07-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawptdXMSWC0U0vVb6H7I4p1XXYsdokUQ24p;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-155;;849500;820274;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FGsVwa3YSCtyHYsdokUQ24p;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-267;;828600;801791;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FHNUB6Kp6IKBDGQ5exaHfhN;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-273;;1194200;1143710;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FFuHuhVnmM0MUJbd90J%2Bxf4;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-274;;279800;268420;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FFOSib%2FABwzxfAEnRZMsIn%2B;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-279;;477700;462150;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FEUKKb5JviHLfzGcRctHYjQ;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-280;;868400;834597;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FFvIZIqg7uU1p1HmvPlhO9b;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-281;;248500;238894;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FHOn1RY%2FgBFe43ExjJqAPU8;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-291;;2058000;1978095;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FEAETKfFNoTGjGQ5exaHfhN;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-295;;849500;820274;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpm%2BeQ5r45j%2FGY3xUjhTScAEJbd90J%2Bxf4;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-296;;2058000;1978094;PYG;Guaraníes;2013-06-03;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawptdXMSWC0U0vOM7GIyckLgTGQ5exaHfhN;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-151;;178800;176957;PYG;Guaraníes;2013-05-28;
VlLs17zU5tzSBdK0wiHLN3FrJqopMawpxaCQEiYLoJp%2BRNGrBPR6iY3ExjJqAPU8;fondo-ganadero;221;"Fondo Ganadero";231608;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS PARA EL CEMELPA Y LA REGIONAL FILADELFIA";001-002-300;;482200;481513;PYG;Guaraníes;2013-05-28;
