id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yxBPRb6O88pg3mM07iELNw%3D%3D;14;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de cubre mantel para 6 personas.";16666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YlSmqwW2%2BXhg3mM07iELNw%3D%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de cubre mantel para 8 personas.";18333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EvivGakciylg3mM07iELNw%3D%3D;16;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de cubre mantel para tablón para 10 personas.";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HLA0wVVJxSBg3mM07iELNw%3D%3D;17;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de pollerón para tablón para 10 personas.";26666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sEpMdpHs6K5g3mM07iELNw%3D%3D;18;90151802-006;"Provision de sillas o sillones";"Alquiler de silla de plástico ";6250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8YevvGK%2Fb9tg3mM07iELNw%3D%3D;19;90151802-006;"Provision de sillas o sillones";"Alquiler de silla cromada vestida";11166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7Z1cy8Q3QChg3mM07iELNw%3D%3D;20;90151802-006;"Provision de sillas o sillones";"Alquiler de silla tipo tiffany.";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t6omh3FGzI5g3mM07iELNw%3D%3D;21;90151802-002;"Provision de toldos";"Alquiler de toldo 10 x 10mts.";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MQ5LDsXtNiRg3mM07iELNw%3D%3D;22;90151802-033;"Servicio de maestro de ceremonia";"Maestro de ceremonia.";1033333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jWSyP7j1zoRg3mM07iELNw%3D%3D;23;90151802-9991;"Provision de porta banners";"Back pódium.";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ir%2BHxl%2FkBZdg3mM07iELNw%3D%3D;24;90151802-9991;"Provision de porta banners";"Banner Rollup";503333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8JYxagZ4a%2Ftg3mM07iELNw%3D%3D;25;90151802-996;"Provisión de mobiliario";"Porta Nombre de Mesa en Acrílico.";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rd4%2Fx6k%2BoDJg3mM07iELNw%3D%3D;26;90151802-9992;"Provision de mastil";"Bandera con mástil.";483333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JRU0cpxTv75g3mM07iELNw%3D%3D;27;90151802-9992;"Provision de mastil";"Bandera y mástil para escritorio.";123333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RhNf%2BhB6pKFg3mM07iELNw%3D%3D;28;90151802-9993;"Provision de vasos desechables";"Vasitos descartables.";11833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
WquS8l%2BBJGdg3mM07iELNw%3D%3D;29;90151802-9993;"Provision de vasos desechables";"Vasitos térmicos descartables";18333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2BuD4ySE1Gj9g3mM07iELNw%3D%3D;30;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilletas de papel.";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
bSh3Dx%2Fpnkdg3mM07iELNw%3D%3D;31;90151802-019;"Servicios de mozo ";"Servicios de mozo ";266666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8IhY0Qbgv3pg3mM07iELNw%3D%3D;32;90151802-055;"Servicio de iluminacion";Reflector.;64666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
73TG8Jfa7h5g3mM07iELNw%3D%3D;33;90151802-010;"Provision de Cubiertos";Cucharita.;1266;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DOqahApzcyJg3mM07iELNw%3D%3D;34;90151802-011;"Provision de vasos";"Vaso vidrio.";1900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GblSKU6%2BKBxg3mM07iELNw%3D%3D;35;90151802-012;"Provision de copas ";"Copa de vidrio.";2133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
33WEv1xe9VRg3mM07iELNw%3D%3D;36;90151802-037;"Provision de tazas con platillitos";Taza.;3333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
