id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JKcAi55PXNFg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";15791850;_NO_APLICA_;1.000000000000;_NO_APLICA_;15791850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JqYm3ncxI%2F9g3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;4071600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4071600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EP%2B2FYbqGM1g3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";11990000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11990000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gOnM7LZ7Lthg3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";16150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UxW6xN%2FSNB5g3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";MESADA;7700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KS%2B%2BsVJY92xg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";26950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nxdBwlYFwclg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";PINTURAS:;14684371;_NO_APLICA_;1.000000000000;_NO_APLICA_;14684371;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N%2B6p%2F8z4fBxg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;MOBILIARIO:;1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LZbM1sH2uVlg3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";2481235;_NO_APLICA_;1.000000000000;_NO_APLICA_;2481235;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XWHMFqRGnVxg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.) ESCUELA BASICA N° 6,676 SAN ANTONIO";11144000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11144000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
13QxNy6KNIdg3mM07iELNw%3D%3D;21;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13002000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13002000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kDA37pY%2FMQRg3mM07iELNw%3D%3D;22;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18748500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18748500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mJ8vVQNIhYVg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6ySY19nVtQBg3mM07iELNw%3D%3D;24;72131601-006;Aislacion;"AISLACION HORIZONTAL";1503000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1503000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8WN7sNhyDjpg3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"MUROS DE NIVELACION";4300150;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
llbEG21dBJJg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"MUROS DE ELEVACION";22234240;_NO_APLICA_;1.000000000000;_NO_APLICA_;22234240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VUxFvelCUVhg3mM07iELNw%3D%3D;27;72131601-015;Pilar;PILARES:;3564000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3564000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I7drNN3HR0xg3mM07iELNw%3D%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;53638000;_NO_APLICA_;1.000000000000;_NO_APLICA_;53638000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qirAdn6Pultg3mM07iELNw%3D%3D;29;72131601-008;Revoques;REVOQUES:;8954560;_NO_APLICA_;1.000000000000;_NO_APLICA_;8954560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YrF2rb58kLRg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21961500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21961500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OHqT6NIaBB9g3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";19240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F7VoDysY5YBg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";22660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PC6pT46Mp8Jg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";PINTURAS:;13971392;_NO_APLICA_;1.000000000000;_NO_APLICA_;13971392;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DjdVxPtF8cFg3mM07iELNw%3D%3D;34;72131601-010;Aberturas;MOBILIARIO:;3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Gz1nPYlXcsNg3mM07iELNw%3D%3D;35;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";6286400;_NO_APLICA_;1.000000000000;_NO_APLICA_;6286400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
