id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkO8GwzQJzLgpNDuoZ0%2BZDN1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000310;;42545454;40074723;PYG;Guaraníes;2021-05-12;41777
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkMGzygsx79GpgWnNDIWOyiJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000304;;14181818;13358241;PYG;Guaraníes;2021-01-27;166341
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkPczErW%2FoSVQ5JWTZhodoZK;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000302;;14181818;13358241;PYG;Guaraníes;2020-12-17;142129
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkPu3KsmwI1oaJIgYJM2PTW4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000294;;14181818;13358241;PYG;Guaraníes;2020-11-03;128035
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkPB05u4IOTaa1ht4lcOb%2Fyz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000290;;14181818;13358241;PYG;Guaraníes;2020-10-05;113934
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkP0LG2Pa2U6RmQBS4ngqYEs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000282;;14181818;13358241;PYG;Guaraníes;2020-09-09;96190
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkOYja7t7%2BVh0mQBS4ngqYEs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000283;;14181818;13358241;PYG;Guaraníes;2020-09-09;96190
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkOc23iZxQe6A2QBS4ngqYEs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000284;;14181818;13358241;PYG;Guaraníes;2020-09-09;96190
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkMyTJDGQAf%2BPBeOhXVwUa07;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000176;;14181818;13358241;PYG;Guaraníes;2020-07-02;62763
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkOQsBTcf4ZfIOo9VT0tyXkI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000265;;14181818;13521620;PYG;Guaraníes;2020-05-13;38421
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkMMG2F%2Fkf41Fuo9VT0tyXkI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000266;;14181818;13521620;PYG;Guaraníes;2020-05-13;38421
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkOjt%2BWdX6H0B%2Bo9VT0tyXkI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000267;;14181818;13521620;PYG;Guaraníes;2020-05-13;38421
w91ksD1409y%2BySKAR%2F85vpADBE2hzahg8xEMKcDB%2BkODM9r5WuXziLZR9tIfzsGh;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-001-0000272;;14181818;13521620;PYG;Guaraníes;2020-05-13;48586
