planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
198314-adq-articulos-electricos;198314-adq-articulos-electricos;198314-adq-articulos-electricos;;;198314;"ADQ. DE ARTICULOS ELECTRICOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-21 08:00:00";tradicional;3695000
198545-provision-servicio-capacitacion;;;;;198545;"PROVISION DE SERVICIO DE CAPACITACION";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;4500000
194308-construccion-estacionamiento;194308-construccion-estacionamiento;194308-construccion-estacionamiento;;;194308;"CONSTRUCCION DE ESTACIONAMIENTO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-13;"2010-06-15 08:00:00";tradicional;44324000
197625-mantenimiento-reparacion-menores-caminos-puentes-vadenes-otros;;;;;197625;"MANTENIMIENTO Y REPARACION MENORES DE CAMINOS, PUENTES, VADENES Y OTROS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-17;;tradicional;35000000
200508-adquisicion-distintivo-autoadhesivo-rodado;200508-adquisicion-distintivo-autoadhesivo-rodado;;;;200508;"ADQUISICION DE DISTINTIVO AUTOADHESIVO PARA RODADO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-06-28;"2010-07-29 08:00:00";tradicional;9900000
200760-rendicion-cuentas;200760-rendicion-cuentas;;;;200760;"RENDICION DE CUENTAS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2010-06-28;"2010-07-19 08:00:00";tradicional;23475000
202705-adquisici6n-insumos-registro-habilitaci6n-rodados;202705-adquisici6n-insumos-registro-habilitaci6n-rodados;202705-adquisici6n-insumos-registro-habilitaci6n-rodados;;;202705;"Adquisici6n de Insumos para Registro y Habilitaci6n de Rodados";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-09-01 08:00:00";tradicional;42900000
197917-construccion-paseo-bicentenario;197917-construccion-paseo-bicentenario;197917-construccion-paseo-bicentenario;;;197917;"CONSTRUCCION DEL PASEO BICENTENARIO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:45:00";tradicional;28500000
200696-construccion-alcantarillado;200696-construccion-alcantarillado;200696-construccion-alcantarillado;;;200696;"CONSTRUCCION DE ALCANTARILLADO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:45:00";tradicional;14950000
206420-adquisicion-combustibles-lubricantes;206420-adquisicion-combustibles-lubricantes;206420-adquisicion-combustibles-lubricantes;;;206420;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 10:45:00";tradicional;84002000
206830-adquisicion-materiales-construccion;206830-adquisicion-materiales-construccion;;;;206830;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-12-31;"2011-01-24 10:00:00";tradicional;30000000
