planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380598-adquisicion-materiales-construccion-1;380598-adquisicion-materiales-construccion-1;380598-adquisicion-materiales-construccion-1;;;380598;"Adquisición de Materiales de Construcción ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-22 08:00:00";tradicional;48414000
380601-construcciones-instituciones-educativas-distrito-fondos-fonacide-inversion-publica-1;380601-construcciones-instituciones-educativas-distrito-fondos-fonacide-inversion-publica-1;380601-construcciones-instituciones-educativas-distrito-fondos-fonacide-inversion-publica-1;;;380601;"Construcciones para Instituciones Educativas del Distrito con Fondos del FONACIDE INVERSION PUBLICA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-23 07:15:00";tradicional;146727100
380584-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;380584-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;380584-servicio-mantenimientos-reparaciones-maquinarias-viales-municipalidad-1;;;380584;"Servicio de mantenimientos y reparaciones de las maquinarias viales de la municipalidad";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-14 08:00:00";tradicional;121879897
380588-servicio-mantenimiento-excavadora-oruga-john-deere-slc-210-proceso-plurianual-1;380588-servicio-mantenimiento-excavadora-oruga-john-deere-slc-210-proceso-plurianual-1;380588-servicio-mantenimiento-excavadora-oruga-john-deere-slc-210-proceso-plurianual-1;;;380588;"Servicio de mantenimiento de Excavadora Oruga John Deere SLC 210-Proceso Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 08:00:00";tradicional;80869722
380606-adquisicion-repuestos-maquinarias-pesadas-1;380606-adquisicion-repuestos-maquinarias-pesadas-1;380606-adquisicion-repuestos-maquinarias-pesadas-1;;;380606;"Adquisición de Repuestos para maquinarias pesadas ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 08:00:00";tradicional;26000000
382005-servicio-reparaciones-correctivas-excavadora-oruga-provision-repuestos-varios-1;382005-servicio-reparaciones-correctivas-excavadora-oruga-provision-repuestos-varios-1;382005-servicio-reparaciones-correctivas-excavadora-oruga-provision-repuestos-varios-1;;;382005;"Servicio de reparaciones correctivas a la Excavadora Oruga con provisión de repuestos varios ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-22 07:30:00";tradicional;14967604
382085-servicio-reparaciones-correctivas-motoniveladoras-volvos-g940-g930-1;382085-servicio-reparaciones-correctivas-motoniveladoras-volvos-g940-g930-1;382085-servicio-reparaciones-correctivas-motoniveladoras-volvos-g940-g930-1;;;382085;"Servicio de Reparaciones correctivas para las Motoniveladoras Volvos G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 08:00:00";tradicional;55923020
384690-mantenimiento-reparacion-equipos-semaforicos-provision-materiales-repuestos-1;384690-mantenimiento-reparacion-equipos-semaforicos-provision-materiales-repuestos-1;384690-mantenimiento-reparacion-equipos-semaforicos-provision-materiales-repuestos-1;;;384690;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS SEMAFORICOS CON PROVISION DE MATERIALES Y REPUESTOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 09:00:00";tradicional;70950000
386264-adquisicion-kit-viveres-ayuda-familias-vulnerables-pandemia-covid-19-1;386264-adquisicion-kit-viveres-ayuda-familias-vulnerables-pandemia-covid-19-1;386264-adquisicion-kit-viveres-ayuda-familias-vulnerables-pandemia-covid-19-1;;;386264;"ADQUISICION DE KIT DE VIVERES PARA AYUDA A FAMILIAS VULNERABLES ANTE LA PANDEMIA DEL COVID-19";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:00:00";tradicional;165000000
380593-adquisicion-cubiertas-flota-vehicular-1;380593-adquisicion-cubiertas-flota-vehicular-1;380593-adquisicion-cubiertas-flota-vehicular-1;;;380593;"Adquisición de Cubiertas para la flota vehicular ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-11 08:00:00";tradicional;152240001
380594-servicio-reparaciones-maquinarias-vehiculos-municipales-1;380594-servicio-reparaciones-maquinarias-vehiculos-municipales-1;380594-servicio-reparaciones-maquinarias-vehiculos-municipales-1;;;380594;" SERVICIO DE REPARACIONES DE MAQUINARIAS Y VEHICULOS MUNICIPALES";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-13 10:00:00";tradicional;168650000
380603-compra-repuestos-varios-motoniveladoras-volvo-g940-g930-1;380603-compra-repuestos-varios-motoniveladoras-volvo-g940-g930-1;380603-compra-repuestos-varios-motoniveladoras-volvo-g940-g930-1;;;380603;"Compra de repuestos varios para las Motoniveladoras Volvo G940 y G930 ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 10:00:00";tradicional;23046890
380605-construccion-puentes-dentro-distrito-tomas-romero-pereira-plurianual-1;380605-construccion-puentes-dentro-distrito-tomas-romero-pereira-plurianual-1;380605-construccion-puentes-dentro-distrito-tomas-romero-pereira-plurianual-1;;;380605;"Construcción de Puentes dentro del Distrito Tomás Romero Pereira-Plurianual";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:10:00";tradicional;103891000
384710-mantenimiento-preventivo-500-horas-motoniveladora-volvo-g930-1;384710-mantenimiento-preventivo-500-horas-motoniveladora-volvo-g930-1;384710-mantenimiento-preventivo-500-horas-motoniveladora-volvo-g930-1;;;384710;"MANTENIMIENTO PREVENTIVO DE 500 HORAS PARA LA MOTONIVELADORA VOLVO G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 09:00:00";tradicional;26293980
384802-servicio-mantenimiento-preventivo-750-horas-compactadora-sakai-1;384802-mantenimiento-preventivo-750-horas-compactadora-sakai-1;384802-mantenimiento-preventivo-750-horas-compactadora-sakai-1;;;384802;"Mantenimiento preventivo de 750 Horas para la Compactadora SAKAI";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-10-26 07:30:00";tradicional;24747934
386874-construccion-empedrado-camino-centro-apoyo-inclusion-angel-esperanza-fondos-fonacide-1;386874-construccion-empedrado-camino-centro-apoyo-inclusion-angel-esperanza-fondos-fonacide-1;;;;386874;"CONSTRUCCION DE EMPEDRADO CAMINO AL CENTRO DE APOYO A LA INCLUSION ANGEL DE LA ESPERANZA CON FONDOS DEL FONACIDE INVERSION PUBLICA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-20 09:00:00";tradicional;110000000
380590-adquisicion-equipos-informaticos-institucion-municipal-1;380590-adquisicion-equipos-informaticos-institucion-municipal-3,380590-adquisicion-equipos-informaticos-institucion-municipal-1;380590-adquisicion-equipos-informaticos-institucion-municipal-1;;;380590;"Adquisición de equipos Informáticos para la Institución Municipal ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-01 10:00:00";tradicional;19760000
387900-construccion-empedrado-arreglo-calle-colocacion-tubo-barrio-fatima-1;387900-construccion-empedrado-arreglo-calle-colocacion-tubo-barrio-fatima-1;387900-construccion-empedrado-arreglo-calle-colocacion-tubo-barrio-fatima-1;;;387900;"CONSTRUCCIÓN DE EMPEDRADO Y ARREGLO DE CALLE CON COLOCACIÓN DE TUBO EN EL BARRIO FATIMA ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-11-30 08:15:00";tradicional;144045440
387970-adquisicion-inmueble-barrio-san-pedro-km-57-1;;;;;387970;"Adquisición de un Inmueble en el Barrio San Pedro km 57";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;100000000
388222-adquisicion-equipos-suministros-laboratorio-ad-referendum-1;388222-adquisicion-equipos-suministros-laboratorio-ad-referendum-1;388222-adquisicion-equipos-suministros-laboratorio-ad-referendum-1;;;388222;"ADQUISICION DE EQUIPOS Y SUMINISTROS PARA LABORATORIO- AD REFERENDUM ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-02-05 10:00:00";tradicional;236170321
