slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
402850-grupo-guide-sa-1;CD-12005-21-207826;"2021-11-29 08:42:30.147";402850;"Seguro Medico 2021 - 2023";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165830000;PYG;Guaraníes;;"2021-11-08 15:00:44"
395636-grupo-guide-sa-1;CO-23028-21-207490;"2021-11-22 16:58:00.077";395636;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2021-11-15 16:47:21"
406131-grupo-guide-sa-2;LP-23019-22-212224;"2022-04-25 11:29:15.5";406131;"PRESTACIÓN DE SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3720627958;PYG;Guaraníes;1;"2022-03-28 15:56:17"
410909-grupo-guide-sa-6;LP-24001-22-217343;"2022-08-31 16:43:49.097";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000000;PYG;Guaraníes;1;"2022-08-19 10:51:39"
412374-grupo-guide-sa-1;CO-23028-22-224494;"2022-12-19 10:50:23.675";412374;"SEGURO MEDICO PARA FUNCIONARIOS DE LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708000000;PYG;Guaraníes;1;"2022-10-31 12:32:51"
410249-grupo-guide-sa-1;LP-12008-22-222660;"2022-12-06 17:01:45.918";410249;"Servicio de Seguro Médico Corporativo para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000000;PYG;Guaraníes;1;"2022-11-28 17:06:32"
416039-grupo-guide-sa-1;LP-12001-22-223955;"2022-12-13 16:35:25.371";416039;"LPN SBE Nº35/2022 - SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA SND - ID.416039.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1368120000;PYG;Guaraníes;1;"2022-12-01 12:02:46"
418860-grupo-guide-sa-1;CO-23029-22-224248;"2022-12-15 11:34:54.684";418860;"PRESTACIÓN DE SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DEL CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249480000;PYG;Guaraníes;1;"2022-12-09 09:17:37"
429970-grupo-guide-sa-6;LP-24001-23-234704;"2023-12-01 14:42:42.104";429970;"LPN SBE 38-23 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS EN CENTROS MEDICOS DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000000;PYG;Guaraníes;1;"2023-11-15 16:45:56"
439917-grupo-guide-sa-1;CO-23029-24-238968;"2024-05-09 09:32:16.901";439917;"PRESTACIÓN DEL SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DEL CONES- AD REFERÉNDUM ";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2024-04-24 10:14:38"
