id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkNPOPULqG0hYBu1x9B9JT8g;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000616;;25000000;23548182;PYG;Guaraníes;2022-08-18;101523
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkO4qO2Ua7p%2BfkYIbrF1Bler;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000611;;25000000;23548182;PYG;Guaraníes;2022-07-26;85795
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPrFV3KfGQ24noSQU4K9ls%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000605;;25000000;23548182;PYG;Guaraníes;2022-06-15;70632
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPcMENC8fsjS48gvyrZJ%2FIP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000599;;25000000;23548182;PYG;Guaraníes;2022-06-08;66598
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkOuZvhSGzyfI0Y4WNtx2qRg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000593;;25000000;23548182;PYG;Guaraníes;2022-05-13;48069
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkOY6VdPcwK8wQ0yea48dyic;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000579;;25000000;23548182;PYG;Guaraníes;2022-03-21;17691
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkOvQlNUQFUckTz%2BN2xCSv28;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000589;;25000000;23548182;PYG;Guaraníes;2022-03-21;18432
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkOfDJAYABLNKe1YGNU7lB11;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000568;;25000000;23548182;PYG;Guaraníes;2022-01-21;192080
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPvA9E17IZvz%2BntXWK6i7cM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000563;;25000000;23548182;PYG;Guaraníes;2021-12-29;164911
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkMQ8exaJ7osuipU%2B7uxcTVy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000557;;25000000;23548182;PYG;Guaraníes;2021-11-24;145520
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkMkuXJF%2F5N2uKoThDo2g8tO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000551;;25000000;23548182;PYG;Guaraníes;2021-11-11;139565
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkNy8%2Be1t8slngyiPi%2BkUC95;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000543;;25000000;23548182;PYG;Guaraníes;2021-10-07;124575
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkMBA5J%2Fla4lESbk2OqHlIfD;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000538;;25000000;23548182;PYG;Guaraníes;2021-09-20;111231
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkPhlyOIUShcjZDD3Hsgx2kV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000535;;25000000;23548182;PYG;Guaraníes;2021-09-07;108948
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkOoORpPqghv9oMZeayg9Xan;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000525;;25000000;23548182;PYG;Guaraníes;2021-08-10;91115
w91ksD1409yNPw%2BCdnUCIO2n7lOT1gGc8xEMKcDB%2BkMpisSE1UaN5JgEqdA2PbDo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388370;"Alquiler para Sede Deposito ";001-001-0000519;;25000000;23548182;PYG;Guaraníes;2021-07-20;77765
