slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302508-edgar-daniel-valdez-mereles-3;CD-30216-16-118597;"2016-02-18 08:23:22.557";302508;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4232030;PYG;Guaraníes;;"2016-02-11 08:29:11"
304445-edgar-daniel-valdez-mereles-2;CD-28002-16-120409;"2016-04-21 14:47:00.648";304445;"COMPRA DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24339675;PYG;Guaraníes;;"2016-04-06 08:32:58"
304715-edgar-daniel-valdez-mereles-8;CD-28002-16-124046;"2016-07-20 15:40:07.402";304715;"10 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576400;PYG;Guaraníes;;"2016-04-11 16:06:04"
303437-edgar-daniel-valdez-mereles-1;CD-28002-16-122488;"2016-06-14 09:51:02.316";303437;"Mantenimiento y Reparación de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-05-30 16:47:54"
303627-edgar-daniel-valdez-mereles-3;CD-28002-16-122549;"2016-06-16 07:45:45.679";303627;"Adquisición de Utiles de Oficina y Productos de Papel";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22164000;PYG;Guaraníes;;"2016-05-31 15:39:26"
316587-edgar-daniel-valdez-mereles-1;CD-30160-16-127120;"2016-09-23 09:43:34.78";316587;"Adquisición de Aire Acondicionado";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13431000;PYG;Guaraníes;;"2016-09-20 14:19:29"
317280-edgar-daniel-valdez-mereles-4;CD-28002-16-129100;"2016-11-01 11:17:12.833";317280;"Adquisición de Muebles y Enceres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7665000;PYG;Guaraníes;;"2016-10-10 16:45:33"
318034-edgar-daniel-valdez-mereles-1;CD-28002-16-129844;"2016-11-16 17:16:16.354";318034;"Adquisición de Hidrolavadora";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2016-10-28 08:25:40"
304731-edgar-daniel-valdez-mereles-3;CD-28002-16-130052;"2016-11-21 11:52:23.97";304731;"12 - Adquisición de Equipos y Muebles de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30950000;PYG;Guaraníes;;"2016-11-11 10:51:37"
318109-edgar-daniel-valdez-mereles-1;CD-30156-16-130434;"2016-11-28 15:59:35.346";318109;"Adquisicion de Aparatos Infantiles para Escuela Basica Nro 1895";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24038500;PYG;Guaraníes;;"2016-11-22 09:24:55"
315547-edgar-daniel-valdez-mereles-1;CD-30160-16-132304;"2016-12-21 14:50:56.368";315547;"Adquisición de Retropoyector para Instituciones Educativas Públicas del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12100000;PYG;Guaraníes;;"2016-12-15 13:36:46"
323709-edgar-daniel-valdez-mereles-5;CD-28002-17-136782;"2017-04-07 15:56:40.118";323709;"08 - Adquisición de Artículos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13106000;PYG;Guaraníes;;"2017-03-17 14:27:55"
327021-edgar-daniel-valdez-mereles-1;CD-30152-17-136849;"2017-04-10 16:31:20.128";327021;"ADQUISICION DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62666000;PYG;Guaraníes;;"2017-04-03 08:35:29"
323788-edgar-daniel-valdez-mereles-3;CD-30160-17-136848;"2017-04-10 16:30:50.636";323788;"Adquisición de Productos de Limpieza";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7995000;PYG;Guaraníes;;"2017-04-04 08:36:45"
331395-edgar-daniel-valdez-mereles-2;CD-30160-17-138142;"2017-05-18 07:17:05.569";331395;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16056000;PYG;Guaraníes;;"2017-05-12 08:53:56"
323381-edgar-daniel-valdez-mereles-1;CD-28002-17-141310;"2017-07-19 18:00:22.018";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-07-07 17:58:15"
324640-edgar-daniel-valdez-mereles-1;CD-30168-17-141881;"2017-08-01 15:32:00.632";324640;"Adquisicion de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2017-07-27 12:14:22"
325423-edgar-daniel-valdez-mereles-2;CD-30168-17-142040;"2017-08-04 14:04:01.042";325423;"Adquisicion de bienes de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19367270;PYG;Guaraníes;;"2017-07-28 14:12:16"
334216-edgar-daniel-valdez-mereles-1;CD-30168-17-142944;"2017-08-25 15:53:29.059";334216;"Adquisicion de sillas y mesas plasticas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21275000;PYG;Guaraníes;;"2017-08-04 11:30:27"
335655-edgar-daniel-valdez-mereles-1;CD-30156-17-147342;"2017-11-16 14:39:09.696";335655;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72975000;PYG;Guaraníes;;"2017-11-09 09:48:28"
336959-edgar-daniel-valdez-mereles-1;CD-28002-17-148998;"2017-12-07 11:21:11.139";336959;"ADQUISICION DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76906000;PYG;Guaraníes;;"2017-11-21 16:32:59"
346006-edgar-daniel-valdez-mereles-1;CD-30152-18-154460;"2018-04-13 09:55:34.577";346006;"ADQUISICIÓN DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83250000;PYG;Guaraníes;;"2018-04-06 08:35:05"
342229-edgar-daniel-valdez-mereles-2;CD-30168-18-156199;"2018-05-30 09:17:26.28";342229;"Adquisición de Productos de Papel y Cartón";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3139000;PYG;Guaraníes;;"2018-05-21 08:39:30"
342231-edgar-daniel-valdez-mereles-1;CD-30168-18-156888;"2018-06-15 10:52:23.586";342231;"Adquisición de Bienes y útiles de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29930500;PYG;Guaraníes;;"2018-06-01 07:33:35"
348198-edgar-daniel-valdez-mereles-1;CD-28002-18-157223;"2018-06-21 17:59:49.042";348198;"12 - Adquición de Equipos para Proyecto de Investigación (783-CONACYT)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2018-06-12 10:17:45"
352937-edgar-daniel-valdez-mereles-1;CD-30168-18-163861;"2018-11-26 15:00:17.744";352937;"Adquisición de Juguetes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39420000;PYG;Guaraníes;;"2018-11-07 08:33:22"
364271-edgar-daniel-valdez-mereles-1;CD-30168-19-170763;"2019-05-03 06:56:17.754";364271;"ADQUISICIÓN DE BIENES DE CONSUMO DE OFICINA ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41735000;PYG;Guaraníes;;"2019-04-24 16:04:34"
365243-edgar-daniel-valdez-mereles-3;CD-30168-19-173740;"2019-07-02 16:32:11.821";365243;"ADQUISICIÓN DE CUBIERTAS";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41400000;PYG;Guaraníes;;"2019-06-11 16:14:04"
365666-edgar-daniel-valdez-mereles-1;CD-30168-19-174445;"2019-07-17 07:53:55.761";365666;"Adquisición de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12911100;PYG;Guaraníes;;"2019-06-24 16:04:45"
364281-edgar-daniel-valdez-mereles-5;CD-30168-19-176286;"2019-08-22 14:27:38.24";364281;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2196000;PYG;Guaraníes;;"2019-07-12 17:34:42"
364334-edgar-daniel-valdez-mereles-1;CD-30168-19-176285;"2019-08-22 14:26:23.748";364334;"Adquisición de Caja Fuerte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2019-07-25 18:19:35"
377602-edgar-daniel-valdez-mereles-1;CD-28002-20-190170;"2020-08-03 13:22:31.007";377602;"PROVISIÓN DE ARTÍCULOS DE FERRETERÍA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45882750;PYG;Guaraníes;;"2020-07-20 16:10:01"
400492-edgar-daniel-valdez-mereles-1;CD-30155-21-205279;"2021-10-07 18:19:19.119";400492;"EJECUCION DE REPARACIONES DIVERSAS EN INSTITUCIONES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153720500;PYG;Guaraníes;;"2021-09-28 11:20:02"
392996-edgar-daniel-valdez-mereles-1;CD-28002-21-206825;"2021-11-09 11:16:38.929";392996;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24793000;PYG;Guaraníes;;"2021-10-22 12:47:04"
390615-edgar-daniel-valdez-mereles-1;CD-28002-21-208287;"2021-12-03 16:13:38.843";390615;"06 - Servicio de recarga de extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5945000;PYG;Guaraníes;;"2021-11-09 14:44:14"
404156-edgar-daniel-valdez-mereles-1;CD-28002-21-209190;"2021-12-11 10:35:34.53";404156;"Adquisición de Artículos Eléctrico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";968940;PYG;Guaraníes;;"2021-11-27 12:24:34"
404051-edgar-daniel-valdez-mereles-4;CD-22010-21-208347;"2021-12-06 13:36:50.619";404051;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13300000;PYG;Guaraníes;;"2021-11-30 16:00:22"
406641-edgar-daniel-valdez-mereles-1;CD-28002-23-224838;"2023-02-07 12:32:04.009";406641;"07 - Servicio de recarga de extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2023-01-02 11:40:11"
435180-edgar-daniel-valdez-mereles-1;CD-28002-23-234397;"2023-11-28 10:46:44.507";435180;"11 - Adquisición de Servicio de Recarga de Extintores";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7984000;PYG;Guaraníes;;"2023-11-10 12:31:49"
436521-edgar-daniel-valdez-mereles-1;CD-28002-23-235008;"2023-12-05 10:12:23.087";436521;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA FIA/UNE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103695925;PYG;Guaraníes;;"2023-11-29 16:40:21"
