slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259289-adquisicion-cubiertas;259289;"ADQUISICIÓN DE CUBIERTAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-05-24 08:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
251277-adquisicion-textiles-vestuarios;251277;"Adquisición de Textiles y Vestuarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-05-29 08:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6360000
251889-provision-articulos-ferreteria;251889;"Provisión de Articulos de Ferreteria";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-06-04 14:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43462080
260170-adquisicion-tintas-impresora;260170;"ADQUISICION DE TINTAS PARA IMPRESORA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-12 14:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34850000
260510-adquisicion-desmalezadoras-tractor-corta-cesped;260510;"ADQUISICION DE DESMALEZADORAS Y TRACTOR CORTA CESPED";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-06-12 15:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
260169-adquisicion-papel-carton-e-impresos;260169;"ADQUISICION DE PAPEL CARTON E IMPRESOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-08-09 10:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
249997-mantenimiento-reparacion-fotocopiadoras;249997;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-10-22 15:26:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14995000
268493-provision-alimentos-animales;268493;"Provision de Alimentos para Animales";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-03-04 08:49:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59300000
268779-mantenimiento-reparacion-muebles-oficina-equipos-informaticos;268779;"Mantenimiento y Reparacion de Muebles de Oficina y Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-03 11:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;955000
268870-productos-limpieza;268870;"PRODUCTOS DE LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-04-03 17:55:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49477000
268782-mantenimiento-reparacion-aire-acondicionado;268782;"Mantenimiento y Reparación de Aire Acondicionado";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-07 11:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29360000
268547-11-adquisicion-articulos-limpieza;268547;"11 - Adquisición de Artículos de Limpieza ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-04-14 12:06:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27690550
268896-productos-ferreteria;268896;"PRODUCTOS DE FERRETERIA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-04-15 09:47:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30005000
277171-adquisicion-cubierta-tractor;277171;"Adquisición de Cubierta para Tractor ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-05-21 11:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
268641-n-18-14-adquisicion-bebederos-hidrolavadora-sillas-directorios-carro-limpi;268641;"N° 18/14 ?Adquisición de  Bebederos, Hidrolavadora, Sillas Directorios y Carro de Limpieza?";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-05-27 13:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
278278-mantenimiento-acondicionadores-aire;278278;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-24 15:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
268503-provision-elementos-limpieza;268503;"Provisión de Elementos de Limpieza";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-06-28 16:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39985000
268608-17-adquisicion-desmalezadora;268608;"17 - Adquisición de Desmalezadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-07-02 17:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
268578-13-adquisicion-art-ferreteria;268578;"13 - Adquisición de Art. De Ferretería";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-29 10:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
268886-servicio-limpieza-aseo-fumigacion;268886;"Servicio de Limpieza, Aseo y Fumigacion";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-07-30 10:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24028390
270397-adquisicion-camaras-cubiertas;270397;"Adquisición de Cámaras y Cubiertas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-07-31 10:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
272442-cd-n-06-2014-adquisicion-pinturas-e-insecticidas;272442;"CD Nº 06/2014 ADQUISICION DE PINTURAS E INSECTICIDAS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-09-08 11:08:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18622500
280046-n-25-bancos-hormigon-pre-fabricados;280046;"Nº 25 - Bancos de hormigon pre fabricados";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-09-25 12:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
282995-mantenimiento-reparacion-maquinarias-vehiculos;282995;"Mantenimiento y Reparación de Maquinarias y Vehículos";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-14 17:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
277407-mantenimiento-aire-acondicionado;277407;"Mantenimiento de Aire Acondicionado";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-13 10:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5900000
287997-cd-n-29-adquisicion-papel-alcalino-originario-procesos-sostenibles;287997;"CD Nº 29 - Adquisición de papel alcalino y originario de procesos sostenibles ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-03-06 10:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
287957-provision-papeles-oficina-1;287957;"PROVISION DE PAPELES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-09 15:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44900000
287096-14-adquisicion-articulos-limpieza-1;287096;"14 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-04-14 10:00:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
287110-15-adquisicion-articulos-oficina-tintas-toner-1;287110;"15 - Adquisición de Articulos de Oficina y Tintas/Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-29 17:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78845340
295893-mantenimiento-reparacion-ambulancia-1;295893;"MANTENIMIENTO Y REPARACION DE AMBULANCIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-05-27 10:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
288012-adquisicion-productos-ferreteria-1;288012;"Adquisición de Productos de Ferreteria";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-05-29 11:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19939250
285973-adquisicion-cubiertas-1;285973;"ADQUISICIÓN DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-10 12:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
287195-26-adquisicion-muebles-varios-1;287195;"26 - Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-07-06 14:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
295949-adquisicion-discos-implemento-agricola-1;295949;"ADQUISICION DE DISCOS PARA IMPLEMENTO AGRICOLA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-08-21 10:00:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29820000
299473-equipamientos-educacion-1;299473;"EQUIPAMIENTOS PARA EDUCACION ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-11-16 11:58:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
301026-reparacion-remodelacion-tinglado-taller-maquinas-pesadas-municipalidad-1;301026;"Reparacion y Remodelacion de Tinglado del Taller de Maquinas Pesadas de la Municipalidad";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 09:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
300981-construccion-empedrado-calle-mcal-lopez-arandu-duo-perez-peralta-calle-duo-perez-per-1;300981;"Construccion de empedrado sobre calle Mcal. Lopez entre Arandu y Duo Perez Peralta y Calle Duo Perez Peralta entre Mcal. Lopez y Ruta a Caraguatay";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-03 09:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
300980-construcion-dos-aulas-galeria-escuela-basica-n-7523-cristo-redentor-1;300980;"Construcion de dos aulas con galeria en la Escuela Basica Nº 7523 Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-15 09:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285804-provision-utiles-oficina-1;285804;"Provision utiles de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-12-21 08:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42717000
302508-adquisicion-elementos-limpieza-1;302508;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2016-02-11 08:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
304445-compra-elementos-limpieza-1;304445;"COMPRA DE ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2016-04-06 08:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
304715-10-adquisicion-articulos-limpieza-1;304715;"10 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2016-04-11 16:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1;305506;"ADQUISICIÓN DE ÚTILES DE OFICINA ESCRITORIOS Y ENSEÑANZAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-04-12 08:33:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54925000
304663-03-mantenimiento-edificios-pintura-1;304663;"03 - Mantenimiento de Edificios: Pintura";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-04-19 16:37:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20250000
303437-mantenimiento-reparacion-acondicionadores-aire-1;303437;"Mantenimiento y Reparación de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-30 16:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11402000
303627-adquisicion-utiles-oficina-productos-papel-1;303627;"Adquisición de Utiles de Oficina y Productos de Papel";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-31 15:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51217651
306246-adquisicion-cubiertas-1;306246;"Adquisición de cubiertas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-13 15:23:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17990000
304754-17-adquisicion-muebles-varios-1;304754;"17 - Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-06-13 16:14:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50078000
311619-adquisicion-desmalezadora-corta-cesped-1;311619;"ADQUISICION DE DESMALEZADORA Y CORTA CESPED";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-07-26 08:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66800000
304453-mantenimiento-acondicionadores-aires-1;304453;"MANTENIMIENTO DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-12 16:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
316587-adquisicion-aire-acondicionado-1;316587;"Adquisición de Aire Acondicionado";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-09-20 14:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
304729-n-11-adquisicion-articulos-oficina-tintas-toner-resmas-papel-con-caracter-sustentabl-1;304729;"Nº 11 - Adquisición de Artículos de Oficina y Tintas/Tóner y Resmas de Papel (Con carácter sustentable) ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-21 14:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14550000
