id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6LukVoZXHCuULsS%2BB7HbDBd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000207;;5017500;5017500;PYG;Guaraníes;2014-06-19;52569
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6IU%2BghFAsflz2ZDjC7oB5BG;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000208;;1748320;1748320;PYG;Guaraníes;2014-06-19;50571
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6JsHZLNHeyNwZiqOyo8DHnI;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000186;;684450;684450;PYG;Guaraníes;2014-05-13;38386
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6KiuwgJxBdjA9PBmrVDPlKD;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000182;;782050;782050;PYG;Guaraníes;2014-05-12;35560
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6KRgyZ3EutCzdPBmrVDPlKD;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000184;;65300;65300;PYG;Guaraníes;2014-05-12;35560
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6L7zt0Yf4dawQL7BZmiZt2O;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000162;;1724000;1724000;PYG;Guaraníes;2014-05-09;28780
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6L7zt0Yf4dawSz6H%2BdSGpHH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000162;;558300;558300;PYG;Guaraníes;2014-05-09;28791
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6JIB1486leKdwL7BZmiZt2O;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000163;;560656;560656;PYG;Guaraníes;2014-05-09;28780
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6JDNwvAFdNGVyz6H%2BdSGpHH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000169;;1314200;1314200;PYG;Guaraníes;2014-05-09;28791
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6L%2Blukx0ewSFSz6H%2BdSGpHH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000171;;502500;502500;PYG;Guaraníes;2014-05-09;28791
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6LNqis1FhD6TKKXSSunJlz5;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000174;;3095000;3095000;PYG;Guaraníes;2014-05-09;28297
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6JaXdU%2Bd9HDaQnNkk2jmCgW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000175;;58954750;58954750;PYG;Guaraníes;2014-05-09;28724
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6KUJHx3ENwVAQnNkk2jmCgW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000176;;3045250;3045250;PYG;Guaraníes;2014-05-09;28724
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6K7tFkdovD3OBTPfI6brUUy;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000177;;991450;991450;PYG;Guaraníes;2014-05-09;28064
idbptbVRhFoQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6KZvWqeTVK4WaKXSSunJlz5;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000180;;27090300;27090300;PYG;Guaraníes;2014-05-09;28297
mjEJ4CBMBRcQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6ImVoFbuxRF%2FkR%2Bm0ShhY2uPq3EUNWrn3Pw%0ABJ0WTLCJ%2Fg%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000163/165/166/167;;4475743;4337730;PYG;Guaraníes;2014-05-07;
mjEJ4CBMBRcQ50zrHcnbT55Cy6jxw8znYy3eBEAFL6Kq1JQ%2FbGe%2Fal7As5j%2FReJQ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";001-001-0000172;;757000;197992;PYG;Guaraníes;2014-05-07;
