id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LLrhwBBp4Eg%3D;11;72101607-005;"Instalacion o colocacion de zocalo";Zócalo;1561707;_NO_APLICA_;1;_NO_APLICA_;1561707;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kbVzWVYVkko%3D;12;72131601-004;"Colocacion de hormigon armado";"Reparación de pilares";1907615;_NO_APLICA_;1;_NO_APLICA_;1907615;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8aBMBsL%2F6fk%3D;13;72131601-005;Mamposteria;"Reparación de fisuras y gritas";2566582;_NO_APLICA_;1;_NO_APLICA_;2566582;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
grk6t%2F41bH8%3D;14;72131601-005;Mamposteria;"Limpieza de paredes y revoques";3940000;_NO_APLICA_;1;_NO_APLICA_;3940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VwVzse%2FKkZY%3D;15;72131601-010;Aberturas;"Mochetas de puertas y ventanas";2561000;_NO_APLICA_;1;_NO_APLICA_;2561000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4DHn5UoWwA%3D;16;72131601-010;Aberturas;"Pintura y reparación de puertas de madera y ventanas";853995;_NO_APLICA_;1;_NO_APLICA_;853995;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8QLP1TFLJg%3D;17;72102602-004;"Colocacion de vidrios ";"Reposición de vidrios en  Ventanas tipo balancines";2035667;_NO_APLICA_;1;_NO_APLICA_;2035667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45qtjcPVl7c%3D;18;72131601-005;Mamposteria;"Limpieza en general, lijar y masillar ";1477500;_NO_APLICA_;1;_NO_APLICA_;1477500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XwV0M4VKeUQ%3D;19;72131601-012;"Servicio de pintura";"De paredes a la cal y posterior pintura color claro ";7278822;_NO_APLICA_;1;_NO_APLICA_;7278822;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLoK%2BrAYpcw%3D;20;72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";1139317;_NO_APLICA_;1;_NO_APLICA_;1139317;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KpbatXawPeg%3D;21;72131601-012;"Servicio de pintura";"De ladrillos vistos con pintura";154645;_NO_APLICA_;1;_NO_APLICA_;154645;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ti%2F%2BiVGNYo8%3D;22;72131601-012;"Servicio de pintura";"De Aberturas de maderas con barniz";776508;_NO_APLICA_;1;_NO_APLICA_;776508;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCBO%2Bid5k3E%3D;23;72101510-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";2561000;_NO_APLICA_;1;_NO_APLICA_;2561000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhUuNUZApUs%3D;24;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";2803967;_NO_APLICA_;1;_NO_APLICA_;2803967;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dpd%2BWamJrN0%3D;25;72102602-011;"Colocacion de muebles";"Pizarrones 1 por clase ";1392970;_NO_APLICA_;1;_NO_APLICA_;1392970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HpCokQP1XMU%3D;26;72131601-011;"Instalaciones sanitarias";"Lava mano para cada aula";1858366;_NO_APLICA_;1;_NO_APLICA_;1858366;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jHf%2FIBXEhJc%3D;27;72131601-013;"Limpieza de obra";"Limpieza final";1587552;_NO_APLICA_;1;_NO_APLICA_;1587552;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
