id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dM78Cl%2B3csY%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2000
NsiAuiBXdB8%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";4000
riljG1bJ1B0%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";60
qJaQeOlAimI%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";10000
yDlxXybEZq0%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1400
scN8cebAqyk%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";16000
QpjAmVCEa48%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2800
dezha4RdZJ8%3D;41116144;"Kits de ensayo virologicos o suministros";"Kits de ensayo virologicos o suministros";4000
5g21sFiWJ7Q%3D;41113036;Microplacas;Microplacas;20
2G39o9hKVmk%3D;41113036;Microplacas;Microplacas;40
5QUEd1BaKRs%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";15
%2FiZ7br4qBaM%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";8
NYqdtjW%2FPNI%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";12
Wnp4LIHd6bo%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";4000
A1AUWEKhX%2B4%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1000
oDU4g1vZHYo%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";6000
yHhAvvniotM%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";3000
rg7mH5JHu8o%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";15000
bAs3eSatIH4%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";8000
OzgU5B9lxPI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
exc0Tc4K1nI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
0G5snvDHsC0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
rjuH4PyOAJQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
bgzPQl7wCCc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
oJNtqop60qo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
Qn04yE%2FdLcE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
%2BfwtX0thDaw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
TfJMR0eQLMA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
Wf3Z0mGcfVE%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
RGT%2FZN6o2lw%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";100
szJXNCJ22OM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
O6dj4JX7hrA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
7Ceqb%2FYyCHg%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
89FShw69918%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";100
jVhCYzIjSH0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
V%2BwJZPlNd6Y%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
Vv2gWASeHSU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
0jS0zIn7b5A%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";8
aZRTA%2Bmvzlc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";6
XJCdFsPyRyo%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
ltWlNuIr3Ro%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
8sWAtjs50zY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";100
kRrZovvM%2BH8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
a2M%2B%2FTiXTS0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";100
y4GtNWK5VhY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";8
C3IUtkVP6AQ%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";8
LiwFs8eenlc%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";6
4S49rMAWxE8%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";5
tSFAvCp7NVY%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";20
Z9IRTLKaA58%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";4000
VxuP%2BRcw9tU%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";2000
2cP%2BXLUpHaY%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";8
Jlf97KbQIOE%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";6
beZkFlMX1SE%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";50000
LZzFmKQLfkU%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";4
P2MC65qZNAU%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";8
xuB4ICkntJI%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";6
iBT7H3uZqqg%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";50000
sbFiJ%2FQPapk%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";6
ruHC0PlwJRg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";4
bKtj%2FJwoNPA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";4
r0KTrh%2FtmUE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
9cl7RImtzzg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";4
%2Fco9LQVcXxA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";4
%2Fk4DaXONeww%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";4
wVT2FLGrFzk%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";6
YkHVPHzQkrs%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";100000
jIcOE7jUwIk%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";30
JrdTtP9x6PM%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";30
6%2B3R7oi%2BA%2Fk%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
jdLBaeF6UDE%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";40
f7pEWUqmvCQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";40
pmGusFXvnM4%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
6gokgBMoD3g%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";10
NGfFUncqoaI%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
MPsPxw1q8zA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";800
%2Fm8aQrsKU4A%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";800
dZ%2BKI5XGgok%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600
sMjOO1wy8s8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";80
EfyTde1boXk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4
17ZvLR9isoI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";800
NQytFVw%2F4SA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";5000
IbQAjBLesak%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3000
5QGU8yY3rSA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";30
p8PZuX2yFTo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";3000
hP3wJfHUsgM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4000
W3VVKYcwrrY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";12
ZzH5Oy16Cqw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
v%2FkwNb1es5U%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1600
q%2BqZe6PlE5o%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";40
bebo4P4tl4g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";800
pbC4T0mLRRc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";6000
3xNkvoE1UBY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";24
9w5KHCZFDsw%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";40000
EEAUter9hoY%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";60000
RXeh2TuJ5V8%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";40000
IHNyMnUEHWk%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";40000
9JnNZmI%2FODg%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";60000
yvimjlZTqxU%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";40000
VTxGCjOaF9c%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";80000
L82loUOisVg%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";56000
d66Xva41KLw%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";100000
F8RYYi%2Bko1Q%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1200
bRHrfnCyiJ8%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";600
M8I4WMImZ7Y%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";400
oxsiMyfj%2BYc%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";200
i3day%2BMN2VA%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";400
5wxVcEUOCIk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";400
Z8x%2FVlnZtwM%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";200
%2BudJ4IUH1CQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";400
mVrUOfmIUvQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";400
XVFypmNUTMg%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";600
y8%2Bx1xkpX7Y%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";200
GXcKyTIq9Vs%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";600
bzFf%2FFha8bA%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";200
KQnkfevZPk0%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1200
