id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WRrgEh6bXKazf8ciUSJaPoz;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000315;12384689;1500000;1494286;PYG;Guaraníes;2018-04-24;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WTSoIegxfnAxsyWgjO0SD7c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000307;12384689;1500000;1494286;PYG;Guaraníes;2018-03-23;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WSi%2FV9m%2B6n74kPbPjTtcbF0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000303;12384689;1500000;1494286;PYG;Guaraníes;2018-01-23;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WRwJeCmuwQpV4b1ksea4sKk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000304;12384689;1500000;1494286;PYG;Guaraníes;2018-01-23;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WSYbdAHaNiwT8gErz0hNUiS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000302;12384689;1500000;1494286;PYG;Guaraníes;2017-12-04;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WT4l2csausXfM4N4Quj3SRs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000301;12384689;1500000;1494286;PYG;Guaraníes;2017-11-14;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WSzOe05%2BYwuICAsS7NTz7sS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000272;11774900;1500000;1494286;PYG;Guaraníes;2017-10-05;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WTWKSkTwiCp3YwlXI0D11o5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000271;11774900;1500000;1494286;PYG;Guaraníes;2017-08-25;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WRDN%2FDtxd12iymNtJzcB77b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000270;11774900;1500000;1494286;PYG;Guaraníes;2017-08-14;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WQ7eAK8bZxfTK8ES5Zz7Ejp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000269;11774900;1500000;1494286;PYG;Guaraníes;2017-07-06;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WSAlPdDIApef1pQhOQF4Bjm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000266;11774900;1500000;1494286;PYG;Guaraníes;2017-06-07;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WQYtWian8TC4VTVU%2BZSyR6x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000268;11774900;1500000;1494286;PYG;Guaraníes;2017-06-07;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WSUaYRwt36gm8HjSWzHUicb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000263;11774900;1500000;1494286;PYG;Guaraníes;2017-03-23;
g0bnmYi%2FkO4B3WMoZeWB9xfj6ZuvWrIuGTuvsEUP0WQVwvHTj4AAL4BmC8gYj3GP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";271325;"ALQUILER DE LOCALES VARIOS";001-001-0000264;11774900;1500000;1494286;PYG;Guaraníes;2017-03-23;
