slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235696-neembucu-srl-1;CD-22012-12-50555;"2012-05-17 10:07:00.774823";235696;"ADQUISICION DE LUBRICANTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69330000;PYG;Guaraníes;;"2012-04-19 08:09:22"
234073-neembucu-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";234073;"Combustibles y Lubricantes";municipalidad-guazu-cua;149;"Municipalidad de Guazu Cuá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61901905;PYG;Guaraníes;;"2012-05-09 12:50:40"
239534-neembucu-srl-1;CD-12008-12-52311;"2012-06-13 10:01:25.785582";239534;"Adquisicion de combustible de uso domesticoy lubricante";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2012-05-21 15:06:35"
241154-neembucu-srl-1;CD-30194-12-51914;"2012-06-05 17:08:16.377042";241154;"Adquisición de Combustibles.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126600000;PYG;Guaraníes;;"2012-05-31 18:05:08"
244592-neembucu-srl-1;CD-30194-12-61932;"2012-11-06 08:19:39.90354";244592;"ADQUISICIÓN DE COMBUSTIBLES.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-11-01 14:50:39"
248537-neembucu-srl-1;CO-30190-13-68988;"2013-02-18 07:08:48.386884";248537;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499891800;PYG;Guaraníes;;"2013-02-14 17:05:04"
250442-neembucu-srl-1;LP-22012-13-70054;"2013-03-21 12:36:23.080457";250442;"ADQUISICIÓN DE COMBUSTIBLES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1378069440;PYG;Guaraníes;;"2013-03-19 14:33:42"
260387-neembucu-srl-1;CD-22012-13-75415;"2013-07-16 14:56:28.914698";260387;"ADQUISICION DE LUBRICANTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33500000;PYG;Guaraníes;;"2013-07-08 10:21:27"
264257-neembucu-srl-1;CO-30190-13-80662;"2013-11-28 08:51:17.051797";264257;"Adquisicion de Combustibles";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384600000;PYG;Guaraníes;;"2013-11-22 14:38:11"
266988-neembucu-srl-1;LP-30190-14-86108;"2014-04-07 17:13:46.648701";266988;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740720000;PYG;Guaraníes;;"2014-02-28 16:06:07"
267511-neembucu-srl-2;LP-22012-14-85645;"2014-03-28 08:15:54.439241";267511;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1481897800;PYG;Guaraníes;;"2014-03-25 07:39:51"
282497-neembucu-srl-1;LP-22012-15-104913;"2015-04-09 12:43:59.545045";282497;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1871891620;PYG;Guaraníes;;"2015-03-23 10:42:50"
