id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5WQdTL5Ni8vfqVITt0WtSeO;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0007609;;201000000;194604545;PYG;Guaraníes;2023-07-07;87896
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5X8LbdwTaSI5dRnc0H%2FoS9k;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0006303;;319000000;308850000;PYG;Guaraníes;2023-06-15;74403
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5W26RLSZ8iRWu2DBzWijZsv;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0006304;;17000000;16459092;PYG;Guaraníes;2023-06-15;74421
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5UFK%2BthfA8IMO2DBzWijZsv;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0006305;;27000000;26140908;PYG;Guaraníes;2023-06-15;74421
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5VassiynrAnc%2B2DBzWijZsv;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0006306;;201000000;194604545;PYG;Guaraníes;2023-06-15;74421
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5WFu4mvMvXeLe2DBzWijZsv;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0006307;;102900000;99625908;PYG;Guaraníes;2023-06-15;74421
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5X4ond4rY8j1q21grZTHEok;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0004809;;314000000;304009092;PYG;Guaraníes;2023-06-08;54338
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5UgjW%2Benu9cfOfYSBbFzqxK;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0004810;;106000000;102627272;PYG;Guaraníes;2023-06-08;57928
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5Va2%2F%2B2YxWcXq21grZTHEok;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0004811;;102200000;98948181;PYG;Guaraníes;2023-06-08;54338
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5X%2FNoRoqziR0q21grZTHEok;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0004812;;29000000;28077272;PYG;Guaraníes;2023-06-08;54338
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5X03jxYbVyrca21grZTHEok;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0004813;;17000000;16459092;PYG;Guaraníes;2023-06-08;54338
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5UgjW%2Benu9cfD5ruIzfxjBV;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0004810;;96000000;92945455;PYG;Guaraníes;2023-06-07;58950
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5VWl7KnQ3Zh5jpiFg9w%2BIXn;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0003468;;316000000;305945455;PYG;Guaraníes;2023-04-28;36657
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5UqprlCeHrpLpiGDaMu2eGU;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0003469;;17000000;16459092;PYG;Guaraníes;2023-04-28;36666
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5WmUwwNZLv8ZJiGDaMu2eGU;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0003470;;28000000;27109092;PYG;Guaraníes;2023-04-28;36666
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5WlMq3aGu0f55iGDaMu2eGU;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0003471;;204000000;197509092;PYG;Guaraníes;2023-04-28;36666
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5UCZlV6JvsBfTpiFg9w%2BIXn;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0003472;;102900000;99625908;PYG;Guaraníes;2023-04-28;36657
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5VyGHbL3b4EfRvVm6PHV9HB;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0002182;;315000000;304977272;PYG;Guaraníes;2023-04-20;20373
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5UIVTLno%2BOsKhvVm6PHV9HB;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0002183;;17000000;16459092;PYG;Guaraníes;2023-04-20;20373
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5V1uena5HMTSxvVm6PHV9HB;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0002184;;28000000;26349274;PYG;Guaraníes;2023-04-20;20373
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5VY3AYCRwvVxBvVm6PHV9HB;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0002185;;202000000;195572728;PYG;Guaraníes;2023-04-20;20373
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5Uf4DO5wTZIABvVm6PHV9HB;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0002186;;100800000;97592728;PYG;Guaraníes;2023-04-20;20373
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5U3IwV5YUAZj8DlSSCpjxjS;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0000934;;315000000;296591319;PYG;Guaraníes;2023-03-08;4455
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5Uxn00DIZO5pTo6CE0XMdx5;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0000936;;100800000;94857381;PYG;Guaraníes;2023-03-08;4467
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5WHnraELyv0WTo6CE0XMdx5;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0000937;;28000000;26349274;PYG;Guaraníes;2023-03-08;4467
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5X%2BIn7LeyGpITo6CE0XMdx5;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0000938;;202000000;190091181;PYG;Guaraníes;2023-03-08;4467
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKNxVZ2c0SK5Xgf9ncz2RmRjo6CE0XMdx5;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-002-0000939;;17000000;15997774;PYG;Guaraníes;2023-03-08;4467
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUvccCK%2FFmCVjqDCezvOA%2BH;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0005881;;24277021;22845779;PYG;Guaraníes;2023-01-18;209265
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OXLOPaiiIonuTqDCezvOA%2BH;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0006206;;17000000;16459092;PYG;Guaraníes;2023-01-18;209265
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OULzOaFCd3GhjqDCezvOA%2BH;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0006207;;28000000;27109092;PYG;Guaraníes;2023-01-18;209265
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OW6PvTD4i9Y%2B37LJhBdwM62;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0006208;;203000000;196540908;PYG;Guaraníes;2023-01-18;209278
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OXTLdMRIxANZzqDCezvOA%2BH;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0006209;;104300000;100981364;PYG;Guaraníes;2023-01-18;209265
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OVWEjtmQChktVYm3Q3BoGX3;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0005073;;17000000;16459092;PYG;Guaraníes;2023-01-17;182121
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUBnHTPkSuX6NxdIZWMPl6r;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0005074;;310000000;300136364;PYG;Guaraníes;2023-01-17;182108
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUCGZ1zV8AHulYm3Q3BoGX3;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0005075;;28000000;27109092;PYG;Guaraníes;2023-01-17;182121
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OW3kYu1PcEd91Ym3Q3BoGX3;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0005076;;103600000;100303636;PYG;Guaraníes;2023-01-17;182121
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUD47YNr%2Fg5gFYm3Q3BoGX3;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0005077;;202000000;195572728;PYG;Guaraníes;2023-01-17;182121
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUvccCK%2FFmCVmRrhds8ak8O;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0005881;;285722979;276631793;PYG;Guaraníes;2023-01-17;184553
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OWsleIOetz6hk4Zv95UeZXV;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0003794;;310000000;300136364;PYG;Guaraníes;2023-01-16;161713
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OXLDo9teoejAkpVQOP4AHRG;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0003795;;202000000;195572728;PYG;Guaraníes;2023-01-16;161709
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OVKcEBiGB1eGEpVQOP4AHRG;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0003796;;28000000;27109092;PYG;Guaraníes;2023-01-16;161709
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OVaddHvOWjqAkpVQOP4AHRG;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0003797;;101500000;98270455;PYG;Guaraníes;2023-01-16;161709
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OWgkHTn%2BfcgtUpVQOP4AHRG;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0003798;;17000000;16459092;PYG;Guaraníes;2023-01-16;161709
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OX3ttn7oAe%2F4eYbDEYcE3BX;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0002563;;309000000;299168181;PYG;Guaraníes;2022-11-10;142911
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OXRD4zwxrhebOYbDEYcE3BX;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0002564;;17000000;16459092;PYG;Guaraníes;2022-11-10;142911
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OX3ZuOKOeK%2FveYbDEYcE3BX;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0002565;;28000000;27109092;PYG;Guaraníes;2022-11-10;142911
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUIxiPsc0w09%2BYbDEYcE3BX;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0002566;;203000000;196540908;PYG;Guaraníes;2022-11-10;142911
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUlsGorfqpi6OYbDEYcE3BX;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0002567;;98000000;94881819;PYG;Guaraníes;2022-11-10;142911
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUmoaovWCYyCKEVHk9t%2BFt3;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0001658;;309000000;299168181;PYG;Guaraníes;2022-09-30;123553
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OUpkse6NLx6wUdVe36RQJSb;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0001659;;17000000;16459092;PYG;Guaraníes;2022-09-30;123543
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OVy0dbSW2N2VEdVe36RQJSb;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0001660;;28000000;27109092;PYG;Guaraníes;2022-09-30;123543
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OXY6bNZMp10VEdVe36RQJSb;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0001661;;203000000;196540908;PYG;Guaraníes;2022-09-30;123543
hXCfVb4CFmjUAOuaiAh7IAGilG8%2Fr6UKgchEZRKz6OXxm1ekoeai3UdVe36RQJSb;congreso-nacional;298;"Congreso Nacional (C.N.)";406401;"Seguro médico para funcionarios";001-009-0001662;;98000000;94881819;PYG;Guaraníes;2022-09-30;123543
