id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkMHP4ffmTHlh5zueF5c%2F5ZI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000227;;4000000;3851734;PYG;Guaraníes;2018-11-23;145299
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkP2QTORa2GFTdHLgrcfz1Rz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000224;;4000000;3851734;PYG;Guaraníes;2018-11-06;141878
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkNYt1UCgDg80FJpfV%2B1KpAd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000220;;4000000;3851734;PYG;Guaraníes;2018-10-09;125293
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkMYcE1QgAdvgI%2BKqSpPQh4D;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000219;;4000000;3851734;PYG;Guaraníes;2018-09-20;113929
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkPPXs%2B%2BEj8NUB9FvTPJlpVZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000218;;4000000;3851734;PYG;Guaraníes;2018-08-07;96896
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkP92TQu2AXXVaUtHCD4oGy3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000213;;4000000;3851734;PYG;Guaraníes;2018-07-06;77901
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkN40Z0%2FMr7x7XCEp%2Bq9tS4U;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000212;;4000000;3851734;PYG;Guaraníes;2018-06-08;62001
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkPuAmlw3KE2G1AbZk%2F5QQtj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000209;;4000000;3851734;PYG;Guaraníes;2018-05-09;45256
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkO%2BYFK8nRWL2MOQDLMTsNdJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000205;;4000000;3851734;PYG;Guaraníes;2018-04-18;34341
w91ksD1409wiH0ZmzMSjbqshuKssR1vz8xEMKcDB%2BkMrTK96lT9Rr8OQDLMTsNdJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336249;"Alquiler Sede Pdte. Franco";001-001-0000206;;4000000;3851734;PYG;Guaraníes;2018-04-18;34341
