id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b2RCzOErFUQ%3D;11;90101603-007;"Provisión de torta";"Provisión de torta";15000;62.000000000000;0.000000000000;930000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HJRUiWO3yFg%3D;12;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;12000.000000000000;0.000000000000;14400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZvQScEZMgqU%3D;13;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;4000.000000000000;0.000000000000;4000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N55%2FY5%2Fa5Fo%3D;14;90101603-028;"Provisión de chipita";"Provision de chipa";18000;100.000000000000;0.000000000000;1800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TDH3Qsrcbc4%3D;15;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";14000;100.000000000000;0.000000000000;1400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Se0bnGtI9cE%3D;16;90101603-022;"Provisión de Café negro";"Provisión de Café negro";9000;60.000000000000;0.000000000000;540000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
itwv1QYHxA8%3D;17;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;200.000000000000;0.000000000000;500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
czNqs7DRj9A%3D;18;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";4000;100.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2vOVOWmf968%3D;19;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";13000;60.000000000000;0.000000000000;780000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zbl%2FRyQVVFs%3D;20;50202306-002;Gaseosa;Gaseosa;10000;60.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5nmSnGYQlLo%3D;21;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;200.000000000000;0.000000000000;240000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MChGb7NNfXQ%3D;22;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;1500.000000000000;0.000000000000;1500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3miunY6FtmI%3D;23;90101603-022;"Provisión de Café negro";"Provisión de Café negro";9000;63.000000000000;0.000000000000;567000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cWu6M4zGX6M%3D;24;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";8000;85.000000000000;0.000000000000;680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pXIUbzqSUO4%3D;25;50202306-002;Gaseosa;Gaseosa;10000;80.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jct0GDGV21s%3D;26;90101603-028;"Provisión de chipita";"Provision de chipa";18000;15.000000000000;0.000000000000;270000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2nEE%2B7MHFmQ%3D;27;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;154.000000000000;0.000000000000;385000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Etd%2B9xTd5bU%3D;28;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";4000;50.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l3dkjHIys0M%3D;29;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;8900.000000000000;0.000000000000;10680000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zlqg5HKwryE%3D;30;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;3469.000000000000;0.000000000000;3469000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uqZ%2FifkUnh0%3D;31;90101603-022;"Provisión de Café negro";"Provisión de Café negro";9000;60.000000000000;0.000000000000;540000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OJ0lQAS0Ksc%3D;32;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";8000;60.000000000000;0.000000000000;480000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BFwLYiuEWfA%3D;33;50202306-002;Gaseosa;Gaseosa;10000;200.000000000000;0.000000000000;2000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z17qyDn%2B62o%3D;34;90101603-028;"Provisión de chipita";"Provision de chipa";18000;40.000000000000;0.000000000000;720000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WAZ8wZHPeu0%3D;35;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;500.000000000000;0.000000000000;1250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gM%2BJsVhwQYY%3D;36;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";4000;100.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yy9JLENCoQs%3D;37;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;8000.000000000000;0.000000000000;9600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d1UXTBTwHKQ%3D;38;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;1000.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hX8236c9d4A%3D;39;90101603-028;"Provisión de chipita";"Provision de chipa";18000;88.000000000000;0.000000000000;1584000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oa1mbuabIgQ%3D;40;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";14000;100.000000000000;0.000000000000;1400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JinaQhEQOI8%3D;41;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;200.000000000000;0.000000000000;500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6D7gRbq%2FKHA%3D;42;50202306-002;Gaseosa;Gaseosa;10000;80.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V9PvGkxVvkI%3D;43;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;800.000000000000;0.000000000000;960000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dAj9%2FF6lAAQ%3D;44;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;200.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IDHfYSNUIJo%3D;45;90101603-028;"Provisión de chipita";"Provision de chipa";18000;15.000000000000;0.000000000000;270000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YUX5%2FAUs1%2Bc%3D;46;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";14000;50.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W7vsKdT9U%2Bc%3D;47;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;50.000000000000;0.000000000000;125000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m%2FP5TSl%2FUys%3D;48;50202306-002;Gaseosa;Gaseosa;10000;10.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XLol%2F6C11Y0%3D;49;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;7000.000000000000;0.000000000000;8400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tE5gjRrbd00%3D;50;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;2590.000000000000;0.000000000000;2590000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vh77o1XW2JU%3D;51;90101603-028;"Provisión de chipita";"Provision de chipa";18000;80.000000000000;0.000000000000;1440000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ax08lgqnwKs%3D;52;90101603-022;"Provisión de Café negro";"Provisión de Café negro";9000;100.000000000000;0.000000000000;900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PPQzAiGXrCI%3D;53;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";10000;40.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8DmO80yMt7g%3D;54;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";2500;120.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8PhZoi4NMrU%3D;55;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;100.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rr%2FSDZC5ppk%3D;56;50202306-002;Gaseosa;Gaseosa;10000;100.000000000000;0.000000000000;1000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RnjH6zurMuY%3D;57;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;7500.000000000000;0.000000000000;9000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BZ%2FC%2FEiSmqI%3D;58;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;1230.000000000000;0.000000000000;1230000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BKd47D3EaCo%3D;59;90101603-028;"Provisión de chipita";"Provision de chipa";18000;40.000000000000;0.000000000000;720000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HfoGc5uHrR4%3D;60;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;100.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t58AH%2BSUBiE%3D;61;50202306-002;Gaseosa;Gaseosa;10000;145.000000000000;0.000000000000;1450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1XRAOKUUNx0%3D;62;90101603-022;"Provisión de Café negro";"Provisión de Café negro";9000;100.000000000000;0.000000000000;900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j690OspnnFw%3D;63;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";10000;180.000000000000;0.000000000000;1800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rDmRES1u7oo%3D;64;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;4500.000000000000;0.000000000000;5400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yBFfzaxr1AI%3D;65;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;4000.000000000000;0.000000000000;4000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vG0qhen%2FjZU%3D;66;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";10000;30.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
24pej5GhBVE%3D;67;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";13000;30.000000000000;0.000000000000;390000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oewQ%2F1fcZ9I%3D;68;50202306-002;Gaseosa;Gaseosa;10000;72.000000000000;0.000000000000;720000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eM8wzOuSeeg%3D;69;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;10000.000000000000;0.000000000000;12000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C1AlaJNPUQU%3D;70;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;10000.000000000000;0.000000000000;10000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JboJOa%2BQeq8%3D;71;90101603-022;"Provisión de Café negro";"Provisión de Café negro";9000;50.000000000000;0.000000000000;450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X73ml%2BTAHPY%3D;72;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";9000;50.000000000000;0.000000000000;450000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cNRe3kJQFTc%3D;73;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2500;250.000000000000;0.000000000000;625000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2UtjZGIhSkA%3D;74;50202306-002;Gaseosa;Gaseosa;10000;70.000000000000;0.000000000000;700000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
